Time;Bid;Ask
09:27:40.630;3.0800;3.0900
09:26:56.113;3.0500;3.0600
09:25:40.306;3.1000;3.1100
09:24:59.612;3.0800;3.0900
09:23:56.434;3.0700;3.0800
09:22:59.729;3.1100;3.1200
09:21:57.706;3.1400;3.1500
09:20:52.081;3.2000;3.2100
09:19:52.140;3.2000;3.2100
09:18:57.178;3.1900;3.2000
09:17:51.793;3.2000;3.2100
09:16:51.956;3.1900;3.2000
09:15:58.864;3.2000;3.2100
09:14:46.992;3.2000;3.2100
09:13:56.995;3.2000;3.2100
09:12:53.234;3.2100;3.2200
09:11:52.849;3.2300;3.2400
09:10:59.145;3.2200;3.2300
09:09:58.291;3.1900;3.2000
09:08:50.641;3.1600;3.1700
09:07:51.481;3.1900;3.2000
09:06:56.423;3.1600;3.1700
09:05:48.161;3.1200;3.1300
09:04:44.191;3.1800;3.1900
09:03:51.304;3.1600;3.1700
09:02:35.672;3.1500;3.1600
09:01:59.388;3.1300;3.1400
09:00:40.483;3.1400;3.1500
08:59:59.338;3.1300;3.1400
08:58:56.860;3.1200;3.1300
08:57:21.285;3.1100;3.1200
08:56:49.162;3.1100;3.1200
08:55:54.464;3.1000;3.1100
08:54:57.711;3.1200;3.1300
08:53:39.407;3.1600;3.1700
08:52:45.815;3.1700;3.1800
08:51:58.766;3.1700;3.1800
08:50:58.902;3.1500;3.1600
08:49:57.391;3.1700;3.1800
08:48:42.191;3.2000;3.2100
08:47:59.688;3.2100;3.2200
08:46:59.298;3.1900;3.2000
08:45:45.387;3.1900;3.2000
08:44:43.019;3.2000;3.2100
08:43:52.375;3.1900;3.2000
08:42:44.769;3.2000;3.2100
08:41:42.693;3.1900;3.2000
08:40:50.670;3.2000;3.2100
08:39:53.014;3.2000;3.2100
08:38:58.456;3.2100;3.2200
08:37:55.217;3.2000;3.2100
08:36:54.343;3.2000;3.2100
08:35:53.255;3.2200;3.2300
08:34:56.130;3.2000;3.2100
08:33:36.030;3.2100;3.2200
08:32:53.754;3.2200;3.2300
08:31:45.487;3.2100;3.2200
08:30:57.028;3.1600;3.1700
08:29:42.801;3.1400;3.1500
08:28:42.700;3.1400;3.1500
