Time;Bid;Ask
11:42:29.722;3.6600;3.6700
11:41:50.473;3.6600;3.6700
11:40:59.181;3.6300;3.6400
11:39:31.748;3.6400;3.6500
11:38:42.733;3.6600;3.6700
11:37:51.140;3.6500;3.6600
11:35:56.701;3.6700;3.6800
11:34:27.071;3.6400;3.6500
11:33:55.600;3.6600;3.6700
11:32:57.811;3.6600;3.6700
11:31:59.381;3.6500;3.6600
11:30:59.305;3.6500;3.6600
11:29:53.322;3.6800;3.6900
11:28:35.392;3.6900;3.7000
11:27:56.295;3.6900;3.7000
11:26:36.218;3.7000;3.7100
11:25:59.728;3.7000;3.7100
11:24:42.488;3.7100;3.7200
11:23:42.220;3.7100;3.7200
11:22:30.876;3.7000;3.7100
11:21:51.909;3.7000;3.7100
11:20:54.893;3.7100;3.7200
11:19:49.503;3.7300;3.7400
11:18:22.859;3.7200;3.7300
11:17:53.992;3.7200;3.7300
11:16:43.677;3.6800;3.6900
11:15:51.455;3.6800;3.6900
11:14:52.622;3.6800;3.6900
11:13:56.368;3.6800;3.6900
11:12:50.229;3.6900;3.7000
11:11:59.884;3.6800;3.6900
11:10:57.496;3.6800;3.6900
11:09:39.316;3.6900;3.7000
11:08:55.462;3.6900;3.7000
11:07:27.054;3.7200;3.7300
11:06:28.406;3.7000;3.7100
11:05:55.665;3.6800;3.6900
11:04:59.677;3.6800;3.6900
11:03:57.730;3.7000;3.7100
11:02:41.349;3.6800;3.6900
11:01:45.453;3.6800;3.6900
11:00:54.750;3.6800;3.6900
10:59:38.902;3.6300;3.6400
10:58:53.851;3.6300;3.6400
10:57:57.644;3.6400;3.6500
10:55:52.545;3.6500;3.6600
10:54:52.855;3.6600;3.6700
10:53:52.584;3.6600;3.6700
10:52:52.840;3.6600;3.6700
10:51:32.312;3.6500;3.6600
10:50:33.828;3.6500;3.6600
10:49:48.522;3.6900;3.7000
10:48:43.602;3.6900;3.7000
10:47:18.020;3.7200;3.7300
10:46:58.235;3.7300;3.7400
10:45:25.511;3.7400;3.7500
10:44:59.059;3.7300;3.7400
