Time;Bid;Ask
08:36:55.037;7.5800;7.5900
08:35:50.909;7.5700;7.5800
08:34:57.829;7.5900;7.6000
08:33:56.302;7.6000;7.6100
08:32:52.814;7.6000;7.6100
08:31:39.490;7.5900;7.6000
08:30:51.076;7.6100;7.6200
08:29:46.596;7.6400;7.6500
08:28:54.072;7.6600;7.6700
08:27:31.369;7.6600;7.6700
08:26:54.429;7.6600;7.6700
08:25:45.321;7.6600;7.6700
08:24:45.444;7.6500;7.6600
08:23:49.998;7.6500;7.6600
08:22:59.819;7.6600;7.6700
08:21:59.397;7.6800;7.6900
08:20:53.993;7.6700;7.6800
08:19:55.051;7.6200;7.6300
08:18:41.059;7.6400;7.6500
08:17:55.446;7.6500;7.6600
08:16:58.019;7.7100;7.7200
08:15:44.979;7.7200;7.7300
08:14:55.016;7.7100;7.7200
08:13:56.956;7.7400;7.7500
08:12:56.058;7.7500;7.7600
08:11:58.526;7.7700;7.7800
08:10:58.397;7.7700;7.7800
08:09:55.305;7.7600;7.7700
08:08:07.099;7.8300;7.8400
08:07:52.745;7.8300;7.8400
08:06:57.876;7.7800;7.7900
08:05:56.635;7.8100;7.8200
08:04:45.735;7.7700;7.7800
08:03:52.201;7.7400;7.7500
08:02:39.725;7.7000;7.7100
08:01:50.435;7.6900;7.7000
08:00:35.802;7.7400;7.7500
