Time;Bid;Ask
10:09:57.837;0.8380;0.0000
10:08:57.586;0.8410;0.0000
10:07:57.392;0.8520;0.0000
10:06:56.786;0.8660;0.0000
10:05:54.224;0.8620;0.0000
10:04:56.468;0.8560;0.0000
10:03:57.902;0.8450;0.0000
10:02:58.933;0.8470;0.0000
10:01:58.116;0.8240;0.0000
10:00:57.603;0.8200;0.0000
09:59:56.293;0.8140;0.0000
09:58:57.732;0.8090;0.0000
09:57:55.118;0.8120;0.0000
09:56:58.742;0.8110;0.0000
09:55:57.365;0.8240;0.0000
09:54:59.351;0.8160;0.0000
09:53:57.871;0.8210;0.0000
09:52:58.915;0.8250;0.0000
09:51:57.437;0.8200;0.0000
09:50:56.657;0.8390;0.0000
09:49:58.828;0.8300;0.0000
09:48:59.182;0.8180;0.0000
09:47:59.019;0.8130;0.0000
09:46:57.281;0.8230;0.0000
09:45:59.363;0.8200;0.0000
09:44:59.123;0.8010;0.0000
09:43:59.034;0.7950;0.0000
09:42:56.770;0.7970;0.0000
09:41:59.680;0.8120;0.0000
09:40:56.820;0.8270;0.0000
09:39:56.115;0.8420;0.0000
09:38:59.101;0.8310;0.0000
09:37:53.904;0.8340;0.0000
09:36:58.794;0.8360;0.0000
09:35:56.521;0.8500;0.0000
09:34:59.026;0.8570;0.0000
09:33:57.210;0.8680;0.0000
09:32:59.625;0.8560;0.0000
09:31:59.328;0.8500;0.0000
09:30:58.737;0.8360;0.0000
09:29:59.377;0.8300;0.0000
09:28:54.119;0.8330;0.0000
09:27:59.294;0.8290;0.0000
09:26:56.971;0.8180;0.0000
09:25:57.935;0.8430;0.0000
09:24:59.376;0.8400;0.0000
09:23:57.497;0.8380;0.0000
09:22:59.240;0.8300;0.0000
09:21:53.422;0.8270;0.0000
09:20:59.228;0.8210;0.0000
09:19:57.933;0.8300;0.0000
09:18:59.132;0.8300;0.0000
09:17:58.808;0.8370;0.0000
09:16:58.129;0.8400;0.0000
09:15:59.091;0.8470;0.0000
09:14:58.795;0.8270;0.0000
09:13:59.147;0.8150;0.0000
09:12:59.576;0.7940;0.0000
09:11:59.753;0.7900;0.0000
09:10:59.102;0.7780;0.0000
