Time;Bid;Ask
10:18:59.531;0.3400;0.0000
10:17:59.940;0.3400;0.0000
10:16:23.264;0.3400;0.0000
10:13:38.343;0.3400;0.0000
10:12:28.527;0.3300;0.0000
10:11:55.081;0.3400;0.0000
10:08:06.058;0.3300;0.0000
10:07:56.138;0.3400;0.0000
10:04:54.600;0.3400;0.0000
10:03:22.493;0.3500;0.0000
10:02:34.085;0.3400;0.0000
10:00:21.371;0.3300;0.0000
09:59:21.638;0.3400;0.0000
09:58:24.642;0.3300;0.0000
09:56:58.226;0.3300;0.0000
09:55:46.041;0.3300;0.0000
09:54:50.566;0.3300;0.0000
09:53:47.915;0.3200;0.0000
09:49:53.812;0.3200;0.0000
09:48:54.958;0.3100;0.0000
09:46:05.612;0.3100;0.0000
09:45:47.465;0.3200;0.0000
09:44:03.618;0.3200;0.0000
09:43:09.080;0.3100;0.0000
09:42:38.501;0.3200;0.0000
09:41:25.270;0.3200;0.0000
09:40:24.200;0.3300;0.0000
09:37:58.335;0.3400;0.0000
09:36:41.228;0.3400;0.0000
09:35:53.823;0.3500;0.3600
09:34:04.581;0.3600;0.3700
09:31:08.286;0.3700;0.3800
09:30:52.468;0.3800;0.3900
09:29:38.812;0.3800;0.3900
09:27:40.114;0.3900;0.4000
09:25:41.360;0.3800;0.3900
09:23:44.671;0.3800;0.3900
09:22:49.324;0.3700;0.3800
09:21:58.234;0.3900;0.4000
09:20:54.787;0.3800;0.3900
09:19:59.534;0.3900;0.4000
