Time;Bid;Ask
10:13:51.191;0.5900;0.6000
10:10:44.149;0.5900;0.6000
10:09:50.373;0.6000;0.6100
10:04:11.437;0.6000;0.6100
09:56:15.049;0.5900;0.6000
09:55:28.919;0.5800;0.5900
09:54:26.146;0.5800;0.5900
09:46:38.887;0.5900;0.6000
09:37:44.172;0.5900;0.6000
09:36:47.854;0.5900;0.6000
09:34:08.163;0.5900;0.6000
09:30:42.296;0.5900;0.6000
09:27:41.003;0.6100;0.6200
09:24:16.147;0.6100;0.6200
09:22:05.975;0.6000;0.6100
09:21:27.684;0.6100;0.6200
09:20:58.913;0.6100;0.6200
09:19:58.758;0.6200;0.6300
09:18:39.554;0.6100;0.6200
09:17:36.274;0.6000;0.6100
09:16:37.264;0.5900;0.6000
09:15:39.118;0.5900;0.6000
