Time;Bid;Ask
08:49:42.764;7.9460;8.4280
08:48:43.582;7.9420;8.4240
08:47:59.456;7.9490;8.4310
08:46:38.180;7.9570;8.4390
08:45:36.115;7.9480;8.4300
08:44:57.045;7.9520;8.4340
08:43:41.172;7.9490;8.4310
08:42:53.876;7.9440;8.4260
08:41:59.702;7.9410;8.4230
08:40:58.119;7.9260;8.4080
08:39:57.958;7.9300;8.4120
08:38:50.273;7.9340;8.4160
08:37:56.456;7.9240;8.4060
08:36:54.415;7.9200;8.4010
08:35:52.300;7.9250;8.4070
08:34:52.454;7.9230;8.4050
08:33:59.592;7.9250;8.4070
08:32:39.322;7.9180;8.3990
08:31:47.013;7.9220;8.4030
08:30:52.270;7.9190;8.4000
08:29:44.064;7.9020;8.3830
08:28:59.055;7.9010;8.3820
08:27:32.802;7.8960;8.3770
08:26:58.985;7.8940;8.3750
08:25:47.320;7.9040;8.3850
08:24:51.474;7.9070;8.3880
08:23:57.936;7.9050;8.3860
08:22:59.381;7.9050;8.3860
08:21:58.954;7.8940;8.3750
08:20:57.257;7.9020;8.3830
08:19:57.973;7.9140;8.3950
08:18:49.484;7.9080;8.3890
08:17:51.327;7.9020;8.3830
08:16:57.800;7.8880;8.3690
08:15:53.527;7.8840;8.3650
08:14:57.519;7.8900;8.3710
08:13:54.672;7.8760;8.3570
08:12:57.985;7.8770;8.3580
08:11:49.181;7.8700;8.3500
08:10:59.410;7.8700;8.3500
08:09:58.455;7.8700;8.3500
08:08:59.552;7.8390;8.3190
08:07:40.759;7.8440;8.3240
08:06:59.259;7.8510;8.3310
08:05:57.675;7.8440;8.3240
