Time;Bid;Ask
15:18:20.531;0.2300;0.0000
15:15:22.052;0.2300;0.0000
15:12:20.541;0.2300;0.0000
15:10:15.934;0.2300;0.0000
15:08:48.764;0.2200;0.0000
15:07:23.017;0.2200;0.0000
15:03:01.830;0.2200;0.0000
15:01:01.796;0.2300;0.0000
14:59:13.435;0.2300;0.0000
14:58:56.908;0.2400;0.0000
14:54:55.609;0.2300;0.0000
14:50:22.525;0.2300;0.0000
14:49:04.100;0.2200;0.0000
14:48:40.295;0.2300;0.0000
14:42:34.657;0.2300;0.0000
14:41:49.428;0.2200;0.0000
14:37:44.528;0.2300;0.0000
14:35:32.393;0.2200;0.0000
14:33:19.468;0.2100;0.0000
14:32:49.650;0.2100;0.0000
14:30:27.384;0.2100;0.0000
14:28:01.875;0.2100;0.0000
