Time;Bid;Ask
10:52:24.136;0.0800;0.0000
10:51:56.643;0.1100;0.0000
10:50:56.555;0.1000;0.0000
10:49:51.436;0.1400;0.0000
10:48:58.730;0.1700;0.0000
10:47:47.002;0.2100;0.0000
10:46:59.163;0.2100;0.0000
10:45:58.883;0.2400;0.0000
10:44:57.019;0.2500;0.0000
10:43:50.780;0.2600;0.0000
10:42:48.207;0.2800;0.0000
10:41:29.145;0.2800;0.0000
10:40:53.739;0.2900;0.0000
10:39:56.758;0.3000;0.0000
10:38:58.001;0.3500;0.0000
10:37:58.808;0.3600;0.0000
10:36:53.866;0.3600;0.3700
10:35:41.725;0.4000;0.4100
10:34:58.780;0.4000;0.4100
10:33:56.252;0.4300;0.4400
10:32:56.518;0.4400;0.4500
10:31:54.581;0.4000;0.4100
10:30:22.357;0.4200;0.4300
10:29:52.951;0.4000;0.4100
10:28:56.463;0.4400;0.0000
10:27:54.140;0.4200;0.0000
10:26:58.462;0.4500;0.0000
10:25:59.100;0.5200;0.0000
