Time;Bid;Ask
10:12:57.574;14.3000;14.3100
10:11:53.103;14.3100;14.3200
10:10:59.372;14.2200;14.2300
10:09:42.934;14.1600;14.1700
10:08:53.010;14.2800;14.2900
10:07:53.564;14.3000;14.3100
10:06:59.917;14.2200;14.2300
10:05:59.787;14.2600;14.2700
10:04:59.488;14.1700;14.1800
10:03:58.011;14.1500;14.1600
10:02:55.951;14.2000;14.2100
10:01:57.800;14.3300;14.3400
10:00:59.098;14.3200;14.3300
09:59:59.627;14.3500;14.3600
09:58:58.743;14.3200;14.3300
09:57:50.686;14.3300;14.3400
09:56:57.689;14.3600;14.3700
09:55:58.506;14.3000;14.3100
09:54:59.448;14.3800;14.3900
09:53:57.155;14.3400;14.3500
09:52:58.970;14.3800;14.3900
09:51:54.204;14.3900;14.4000
09:50:59.743;14.3800;14.3900
09:49:57.355;14.2500;14.2600
09:48:58.621;14.2700;14.2800
09:47:59.636;14.2600;14.2700
09:46:56.265;14.2600;14.2700
09:45:54.280;14.2900;14.3000
09:44:58.267;14.3700;14.3800
09:43:53.977;14.2700;14.2800
09:42:59.916;14.3800;14.3900
09:41:55.069;14.2300;14.2400
09:40:59.986;14.2100;14.2200
09:39:58.637;14.0600;14.0700
09:38:57.444;14.0000;14.0100
09:37:59.869;14.1600;14.1700
09:36:57.609;14.2700;14.2800
09:35:55.607;14.3000;14.3100
09:34:58.685;14.2300;14.2400
09:33:55.855;14.2400;14.2500
09:32:55.797;14.2500;14.2600
09:31:57.519;14.1600;14.1700
09:30:56.950;14.0500;14.0600
09:29:58.932;14.2800;14.2900
09:28:57.721;14.3200;14.3300
09:27:59.125;14.4800;14.4900
09:26:59.331;14.5300;14.5400
09:25:59.837;14.6300;14.6400
09:24:59.244;14.6800;14.6900
09:23:57.389;14.7400;14.7500
09:22:59.312;14.7100;14.7200
09:21:55.162;14.7900;14.8000
09:20:58.336;14.8100;14.8200
09:19:59.154;14.7300;14.7400
09:18:59.172;14.8400;14.8500
09:17:58.444;14.8400;14.8500
09:16:59.936;14.8900;14.9000
09:15:51.546;14.8400;14.8500
09:14:59.782;14.9300;14.9400
