Time;Bid;Ask
10:23:59.491;75.2900;75.3000
10:22:58.028;75.3700;75.3800
10:21:58.421;75.3100;75.3200
10:20:54.779;75.2600;75.2700
10:19:54.123;75.2700;75.2800
10:18:59.621;75.1700;75.1800
10:17:59.250;75.0600;75.0700
10:16:57.126;75.2100;75.2200
10:15:56.727;75.2300;75.2400
10:14:56.397;75.1800;75.1900
10:13:50.744;75.1900;75.2000
10:12:55.136;75.1800;75.1900
10:11:52.663;75.2300;75.2400
10:10:59.576;75.2400;75.2500
10:09:59.039;75.1800;75.1900
10:08:59.356;75.2900;75.3000
10:07:59.878;75.2800;75.2900
10:06:59.314;75.1500;75.1600
10:05:57.683;75.3100;75.3200
10:04:59.863;75.3300;75.3400
10:03:58.630;75.4300;75.4400
10:02:56.379;75.4200;75.4300
10:01:59.465;75.4300;75.4400
10:00:59.437;75.4200;75.4300
09:59:59.947;75.3900;75.4000
09:58:59.148;75.3800;75.3900
09:57:56.792;75.3700;75.3800
09:56:55.385;75.3800;75.3900
09:55:58.786;75.3300;75.3400
09:54:59.706;75.3300;75.3400
09:53:57.959;75.2900;75.3000
09:52:57.923;75.3200;75.3300
09:51:58.942;75.3300;75.3400
09:50:57.493;75.3200;75.3300
09:49:58.584;75.2100;75.2200
09:48:58.921;75.2200;75.2300
09:47:58.365;75.2400;75.2500
09:46:58.192;75.2800;75.2900
09:45:56.662;75.2800;75.2900
09:44:58.722;75.3100;75.3200
09:43:59.377;75.2600;75.2700
09:42:56.331;75.3400;75.3500
09:41:58.306;75.2700;75.2800
09:40:57.286;75.2200;75.2300
09:39:59.096;75.1300;75.1400
09:38:55.542;75.0900;75.1000
09:37:58.811;75.1800;75.1900
09:36:59.186;75.0900;75.1000
09:35:58.681;75.2700;75.2800
09:34:55.094;75.2600;75.2700
09:33:56.579;75.2200;75.2300
09:32:52.314;75.2000;75.2100
09:31:58.351;75.0900;75.1000
09:30:57.513;74.9400;74.9500
09:29:55.232;75.1000;75.1100
09:28:58.352;75.1600;75.1700
09:27:59.416;75.2600;75.2700
09:26:55.491;75.2800;75.2900
09:25:57.534;75.2900;75.3000
