Time;Bid;Ask
17:08:58.737;45.4500;45.4600
17:07:53.984;45.5000;45.5100
17:06:56.249;45.4500;45.4600
17:05:58.001;45.3400;45.3500
17:04:58.802;45.3700;45.3800
17:03:58.787;45.3400;45.3500
17:02:57.137;45.2600;45.2700
17:01:57.713;45.3300;45.3400
17:00:59.263;45.4300;45.4400
16:59:55.451;45.4200;45.4300
16:58:57.857;45.4900;45.5000
16:57:55.720;45.3900;45.4000
16:56:56.334;45.3800;45.3900
16:55:56.713;45.3300;45.3400
16:54:57.451;45.2700;45.2800
16:53:55.177;45.2500;45.2600
16:52:59.884;45.3600;45.3700
16:51:59.934;45.3200;45.3300
16:50:58.710;45.4000;45.4100
16:49:55.098;45.3000;45.3100
16:48:57.710;45.4500;45.4600
16:47:57.756;45.5200;45.5300
16:46:57.082;45.5000;45.5100
16:45:59.024;45.3600;45.3700
16:44:58.888;45.2600;45.2700
16:43:50.791;45.3000;45.3100
16:42:55.991;45.2600;45.2700
16:41:58.971;45.2000;45.2100
16:40:58.189;45.1700;45.1800
16:39:59.426;45.1000;45.1100
16:38:59.174;45.0900;45.1000
16:37:59.481;45.0900;45.1000
16:36:57.193;45.0900;45.1000
16:35:59.945;45.0500;45.0600
16:34:58.648;44.9800;44.9900
16:33:56.238;44.9400;44.9500
16:32:58.835;44.9300;44.9400
16:31:56.864;44.8900;44.9000
16:30:59.858;44.8100;44.8200
16:29:49.159;44.8100;44.8200
16:28:59.228;44.8000;44.8100
16:27:59.279;44.7500;44.7600
16:26:59.965;44.6900;44.7000
16:25:57.867;44.6600;44.6700
16:24:58.356;44.5900;44.6000
16:23:49.196;44.7000;44.7100
16:22:53.725;44.6700;44.6800
16:21:57.680;44.7500;44.7600
16:20:55.068;44.7100;44.7200
16:19:48.804;44.6500;44.6600
16:18:58.383;44.6500;44.6600
16:17:51.590;44.5200;44.5300
16:16:46.607;44.5200;44.5300
16:15:56.301;44.5700;44.5800
16:14:57.056;44.6100;44.6200
16:13:59.364;44.6300;44.6400
16:12:58.049;44.6900;44.7000
16:11:53.219;44.7000;44.7100
