Time;Bid;Ask
13:21:47.633;2.0520;2.0570
13:20:57.731;2.0560;2.0610
13:19:57.491;2.0540;2.0590
13:18:53.167;2.0540;2.0590
13:17:28.820;2.0520;2.0570
13:16:18.866;2.0540;2.0590
13:15:42.333;2.0560;2.0610
13:14:58.518;2.0580;2.0630
13:13:10.230;2.0540;2.0590
13:12:47.902;2.0540;2.0590
13:10:24.125;2.0520;2.0570
13:08:50.055;2.0510;2.0560
13:07:00.276;2.0500;2.0550
13:06:34.177;2.0510;2.0560
13:05:43.586;2.0480;2.0530
13:04:40.510;2.0480;2.0530
13:03:46.770;2.0510;2.0560
13:02:44.964;2.0520;2.0570
13:01:36.083;2.0500;2.0550
13:00:04.312;2.0520;2.0570
12:57:48.631;2.0540;2.0590
12:54:08.026;2.0540;2.0590
12:53:46.826;2.0530;2.0580
12:52:50.764;2.0540;2.0590
12:50:46.335;2.0540;2.0590
12:49:48.880;2.0540;2.0590
12:48:34.938;2.0520;2.0570
12:47:59.827;2.0510;2.0560
12:46:14.223;2.0500;2.0550
12:45:40.799;2.0500;2.0550
12:44:20.021;2.0500;2.0550
12:43:53.719;2.0510;2.0560
12:42:48.645;2.0520;2.0570
12:41:50.020;2.0510;2.0560
12:40:33.934;2.0520;2.0570
12:39:56.647;2.0540;2.0590
12:38:22.740;2.0520;2.0570
12:36:17.213;2.0510;2.0560
12:35:18.325;2.0500;2.0550
12:32:20.146;2.0500;2.0550
12:31:48.433;2.0460;2.0510
12:30:25.658;2.0460;2.0510
12:28:30.913;2.0460;2.0510
12:27:40.103;2.0480;2.0530
12:26:47.570;2.0480;2.0530
12:25:10.833;2.0480;2.0530
12:24:52.385;2.0480;2.0530
12:23:54.207;2.0500;2.0550
