Time;Bid;Ask
10:17:03.545;1.1300;1.1400
10:15:49.472;1.1400;1.1500
10:14:43.184;1.1500;1.1600
10:12:13.333;1.1500;1.1600
10:06:15.184;1.1600;1.1700
10:05:28.614;1.1700;1.1800
10:02:38.780;1.1600;1.1700
10:01:51.780;1.1600;1.1700
09:59:54.799;1.1600;1.1700
09:41:15.692;1.1600;1.1700
09:40:32.517;1.1700;1.1800
09:36:36.074;1.1700;1.1800
09:31:11.645;1.1800;1.1900
09:30:43.362;1.1700;1.1800
09:27:42.112;1.1700;1.1800
09:26:22.589;1.1800;1.1900
09:25:41.095;1.1900;1.2000
09:23:52.132;1.1900;1.2000
09:22:23.306;1.1900;1.2000
09:19:20.256;1.1800;1.1900
09:18:21.911;1.1900;1.2000
