Time;Bid;Ask
15:30:59.371;2.2900;2.3000
15:27:43.611;2.2800;2.2900
15:26:55.705;2.2800;2.2900
15:24:44.109;2.2900;2.3000
15:23:42.777;2.2800;2.2900
15:21:44.382;2.2900;2.3000
15:20:59.995;2.3100;2.3200
15:19:39.339;2.3000;2.3100
15:17:59.775;2.3100;2.3200
15:15:47.989;2.3000;2.3100
15:14:37.764;2.2900;2.3000
15:13:52.599;2.2800;2.2900
15:12:11.672;2.3000;2.3100
15:11:56.427;2.3000;2.3100
15:10:29.868;2.3200;2.3300
15:08:29.510;2.3200;2.3300
15:07:44.308;2.3200;2.3300
15:06:59.653;2.3400;2.3500
15:05:01.509;2.3300;2.3400
15:04:53.222;2.3200;2.3300
15:03:06.488;2.3300;2.3400
15:02:36.774;2.3300;2.3400
15:01:56.867;2.3200;2.3300
15:00:16.474;2.3300;2.3400
14:59:18.654;2.3400;2.3500
14:58:49.339;2.3500;2.3600
14:57:33.532;2.3400;2.3500
14:56:57.381;2.3200;2.3300
14:55:59.987;2.3300;2.3400
14:54:24.417;2.3300;2.3400
14:52:12.006;2.3200;2.3300
14:51:22.990;2.3100;2.3200
14:50:09.242;2.3100;2.3200
14:49:45.536;2.3000;2.3100
14:48:57.905;2.3100;2.3200
14:47:20.308;2.3200;2.3300
14:46:57.589;2.3300;2.3400
14:45:44.246;2.3300;2.3400
14:44:34.465;2.3200;2.3300
14:43:05.556;2.3300;2.3400
14:42:39.251;2.3300;2.3400
14:41:56.257;2.3200;2.3300
14:40:56.958;2.3100;2.3200
14:39:21.430;2.3100;2.3200
14:38:10.159;2.3000;2.3100
14:37:54.671;2.3100;2.3200
14:36:53.071;2.3100;2.3200
14:35:41.053;2.2900;2.3000
14:34:33.416;2.2900;2.3000
14:33:10.321;2.2900;2.3000
14:32:36.618;2.2900;2.3100
