Time;Bid;Ask
17:06:59.929;6.4000;6.4100
17:05:57.903;6.3200;6.3300
17:04:58.673;6.4300;6.4400
17:03:58.594;6.4200;6.4300
17:02:59.272;6.3600;6.3700
17:01:59.860;6.3600;6.3700
17:00:57.545;6.4000;6.4100
16:59:55.300;6.4100;6.4200
16:58:57.716;6.4100;6.4200
16:57:59.886;6.3700;6.3800
16:56:59.220;6.3300;6.3400
16:55:56.532;6.3100;6.3200
16:54:51.378;6.3100;6.3200
16:53:59.023;6.2900;6.3000
16:52:59.682;6.4300;6.4400
16:51:59.783;6.4000;6.4100
16:50:58.517;6.4900;6.5000
16:49:55.024;6.4100;6.4200
16:48:57.517;6.4700;6.4800
16:47:57.606;6.5200;6.5300
16:46:56.901;6.4800;6.4900
16:45:58.959;6.3900;6.4000
16:44:54.132;6.3500;6.3600
16:43:55.910;6.4000;6.4100
16:42:55.797;6.4000;6.4100
16:41:56.221;6.4000;6.4100
16:40:58.081;6.3200;6.3300
16:39:59.340;6.2600;6.2700
16:38:59.002;6.2900;6.3000
16:37:50.627;6.2300;6.2400
16:36:57.042;6.2900;6.3000
16:35:59.774;6.2800;6.2900
16:34:58.531;6.1900;6.2000
16:33:59.076;6.1200;6.1300
16:32:58.736;6.1000;6.1100
16:31:56.744;6.0500;6.0600
16:30:52.454;5.9600;5.9700
16:29:54.451;5.9400;5.9500
16:28:59.087;5.9200;5.9300
16:27:57.898;5.9700;5.9800
16:26:59.793;5.9500;5.9600
16:25:46.014;5.9900;6.0000
16:24:58.206;6.0000;6.0100
16:23:59.498;6.0600;6.0700
16:22:55.454;6.0300;6.0400
16:21:46.585;6.0500;6.0600
16:20:58.791;6.0600;6.0700
16:19:58.994;6.0200;6.0300
16:18:58.275;6.0200;6.0300
16:17:53.650;5.9900;6.0000
16:16:58.091;5.9800;5.9900
16:15:58.719;6.0100;6.0200
16:14:56.958;6.0600;6.0700
16:13:57.120;6.0800;6.0900
16:12:49.688;6.1300;6.1400
16:11:54.908;6.1000;6.1100
16:10:57.332;6.0800;6.0900
16:09:54.592;6.0400;6.0500
16:08:57.793;6.0200;6.0300
