Time;Bid;Ask
10:19:57.327;70.3500;71.1800
10:18:53.509;70.1200;70.9500
10:17:56.895;70.2300;71.0600
10:16:48.153;70.3900;71.2200
10:15:54.011;70.3100;71.1400
10:14:55.772;70.3500;71.2300
10:13:55.944;70.3700;71.2500
10:12:56.334;70.6800;71.5600
10:11:54.248;70.5300;71.4100
10:10:58.565;70.7200;71.6000
10:09:57.917;70.7800;71.6600
10:08:58.162;70.5700;71.4500
10:07:58.542;70.7600;71.6400
10:06:51.389;70.1400;71.0200
10:05:57.064;70.1500;71.0300
10:04:58.023;70.5500;71.4300
10:03:59.366;70.5100;71.3900
10:02:56.435;70.5300;71.4100
10:01:52.409;70.8600;71.7500
10:00:57.178;70.9400;71.8300
09:59:55.858;71.8700;72.7600
09:58:55.247;71.7400;72.6300
09:57:58.518;71.7000;72.5900
09:56:57.512;71.7400;72.6300
09:55:42.607;71.7700;72.6600
09:54:51.060;71.7600;72.6500
09:53:58.881;71.6600;72.5500
09:52:59.053;71.5800;72.4700
09:51:56.202;71.3900;72.2800
09:50:54.043;71.3000;72.1900
09:49:49.108;71.1800;72.0700
09:48:58.628;71.2100;72.1000
09:47:56.953;71.2400;72.1300
09:46:57.716;71.3500;72.2400
09:45:58.011;71.3600;72.2500
09:44:59.702;71.4200;72.3100
09:43:55.052;71.3600;72.2500
09:42:56.970;71.3600;72.2500
09:41:55.538;71.4200;72.3100
09:40:58.663;71.2400;72.1300
09:39:56.347;71.1300;72.0200
09:38:57.125;71.0100;71.9000
09:37:43.954;70.8900;71.7800
09:36:55.955;70.9500;71.8400
09:35:54.073;70.8100;71.6900
09:34:35.823;70.7200;71.6000
09:33:58.585;70.7600;71.6400
09:32:54.592;70.7600;71.6400
09:31:50.658;70.6800;71.5600
09:30:56.161;70.6300;71.5100
09:29:54.605;70.6200;71.5000
09:28:57.476;70.6100;71.4900
09:27:58.381;70.5200;71.4000
09:26:49.274;70.4000;71.2800
09:25:44.077;70.4500;71.3300
09:24:52.124;70.2000;71.0800
09:23:56.929;70.1700;71.0500
09:22:53.978;70.1900;71.0700
09:21:57.403;70.1000;70.9800
