Time;Bid;Ask
21:17:57.091;0.9710;0.0000
21:16:59.718;0.9740;0.0000
21:15:40.021;0.9760;0.0000
21:14:42.947;0.9770;0.0000
21:13:56.104;0.9770;0.0000
21:12:37.208;0.9720;0.0000
21:11:43.277;0.9690;0.0000
21:10:42.213;0.9670;0.0000
21:09:56.452;0.9680;0.0000
21:08:49.220;0.9710;0.0000
21:07:55.011;0.9710;0.0000
21:06:58.464;0.9720;0.0000
21:05:44.910;0.9690;0.0000
21:04:56.109;0.9700;0.0000
21:03:56.361;0.9680;0.0000
21:02:59.978;0.9670;0.0000
21:01:54.041;0.9720;0.0000
21:00:52.115;0.9690;0.0000
20:59:52.216;0.9740;0.0000
20:58:42.159;0.9730;0.0000
20:57:34.581;0.9780;0.0000
20:56:56.100;0.9780;0.0000
20:55:56.526;0.9760;0.0000
20:54:47.609;0.9700;0.0000
20:53:35.099;0.9650;0.0000
20:52:46.934;0.9660;0.0000
20:51:48.082;0.9660;0.0000
20:50:29.730;0.9620;0.0000
20:49:57.527;0.9600;0.0000
20:48:46.896;0.9540;0.0000
20:47:57.027;0.9560;0.0000
20:46:58.044;0.9530;0.0000
20:45:59.669;0.9400;0.0000
20:44:55.776;0.9460;0.0000
20:43:59.503;0.9510;0.0000
20:42:57.289;0.9460;0.0000
20:41:55.582;0.9600;0.0000
20:40:56.283;0.9610;0.0000
20:39:39.959;0.9650;0.0000
20:38:56.106;0.9620;0.0000
20:37:58.696;0.9600;0.0000
20:36:48.390;0.9630;0.0000
20:35:54.606;0.9640;0.0000
20:34:31.743;0.9710;0.0000
20:33:17.206;0.9710;0.0000
20:32:48.526;0.9700;0.0000
20:31:48.034;0.9740;0.0000
20:30:56.360;0.9750;0.0000
20:28:31.714;0.9770;0.0000
20:27:26.947;0.9790;0.0000
20:26:47.339;0.9790;0.0000
20:25:51.137;0.9790;0.0000
20:24:45.853;0.9750;0.0000
20:23:52.304;0.9760;0.0000
20:22:34.435;0.9750;0.0000
20:21:41.099;0.9810;0.0000
20:20:56.164;0.9800;0.0000
20:19:37.937;0.9830;0.0000
