Time;Bid;Ask
21:59:46.096;3.0600;3.0800
21:58:13.849;3.0600;3.0800
21:57:55.064;3.0600;3.0800
21:56:39.962;3.0800;3.1000
21:55:55.150;3.0700;3.0900
21:54:56.939;3.0700;3.0900
21:53:56.116;3.0800;3.1000
21:52:57.902;3.0900;3.1100
21:51:21.849;3.1000;3.1200
21:50:46.185;3.1000;3.1200
21:48:55.355;3.1000;3.1200
21:47:05.425;3.1000;3.1200
21:46:49.809;3.1100;3.1300
21:45:04.008;3.1000;3.1200
21:44:57.869;3.1000;3.1200
21:43:25.784;3.1100;3.1300
21:41:07.680;3.1000;3.1200
21:40:55.080;3.0900;3.1100
21:39:16.547;3.0900;3.1100
21:38:44.838;3.1000;3.1200
21:37:59.518;3.1000;3.1200
21:36:09.927;3.1000;3.1200
21:35:46.860;3.0900;3.1100
21:34:39.655;3.0900;3.1100
21:33:35.543;3.0800;3.1000
21:32:49.862;3.0700;3.0900
21:31:13.382;3.0800;3.1000
21:30:41.352;3.0800;3.1000
21:27:51.207;3.0800;3.1000
21:26:44.993;3.0800;3.1000
21:25:54.872;3.0600;3.0800
21:22:22.599;3.0700;3.0900
21:21:35.099;3.0600;3.0800
21:20:32.418;3.0500;3.0700
