Time;Bid;Ask
09:29:24.943;3.4210;3.4850
09:28:26.325;3.4220;3.4860
09:26:58.646;3.4230;3.4870
09:25:09.554;3.4280;3.4920
09:23:49.607;3.4250;3.4890
09:22:04.975;3.4290;3.4930
09:21:20.316;3.4270;3.4910
09:20:24.128;3.4260;3.4900
09:19:47.958;3.4290;3.4930
09:18:47.922;3.4280;3.4920
09:17:10.177;3.4250;3.4890
09:15:23.020;3.4260;3.4900
09:13:56.965;3.4280;3.4920
09:11:38.561;3.4280;3.4920
09:09:12.878;3.4290;3.4930
09:08:38.416;3.4270;3.4910
09:07:53.298;3.4140;3.4780
09:04:02.471;3.4060;3.4710
09:02:02.829;3.4050;3.4700
09:00:11.516;3.4040;3.4690
08:57:18.576;3.4030;3.4680
08:56:45.302;3.4040;3.4690
08:55:25.096;3.4030;3.4680
08:54:55.637;3.4000;3.4650
08:51:28.252;3.4010;3.4660
08:48:37.198;3.4000;3.4650
08:46:48.708;3.4010;3.4660
08:43:51.893;3.3990;3.4640
08:39:14.920;3.3970;3.4620
08:34:57.431;3.3980;3.4630
08:30:55.739;3.3990;3.4640
