Time;Bid;Ask
09:28:56.659;2.1500;2.1900
09:27:07.087;2.1500;2.1900
09:26:52.311;2.1600;2.2000
09:25:17.396;2.1500;2.1900
09:24:58.195;2.1400;2.1800
09:23:55.496;2.1400;2.1800
09:21:47.130;2.1300;2.1700
09:20:42.492;2.1100;2.1500
09:18:49.071;2.1200;2.1600
09:17:32.620;2.1100;2.1500
09:16:46.969;2.1200;2.1600
09:15:46.061;2.1100;2.1500
09:13:21.733;2.1100;2.1500
09:12:55.326;2.1000;2.1400
09:11:36.907;2.1000;2.1400
09:10:51.721;2.1100;2.1500
09:09:54.731;2.1000;2.1400
09:08:23.216;2.1000;2.1400
09:07:27.335;2.1000;2.1400
09:06:27.691;2.0900;2.1300
09:05:50.584;2.0900;2.1300
09:04:55.687;2.1000;2.1400
09:03:36.949;2.0600;2.1000
09:02:12.978;2.0600;2.1000
09:01:44.209;2.0500;2.0900
09:00:47.221;2.0400;2.0800
08:49:13.769;1.9700;2.0500
08:48:29.193;1.9600;2.0400
08:46:01.977;1.9700;2.0500
08:45:45.826;1.9600;2.0400
08:43:02.983;1.9600;2.0400
08:42:44.613;1.9700;2.0500
08:39:54.020;1.9600;2.0400
08:34:18.202;1.9600;2.0400
08:33:58.105;1.9500;2.0300
08:32:43.999;1.9500;2.0300
08:31:09.180;1.9600;2.0400
