Time;Bid;Ask
08:36:59.266;14.0700;14.0800
08:35:53.781;14.1000;14.1100
08:34:59.787;14.1100;14.1200
08:33:56.827;14.0900;14.1000
08:32:51.590;14.0700;14.0800
08:31:54.914;14.0700;14.0800
08:30:44.145;14.1000;14.1100
08:29:52.869;14.0200;14.0300
08:28:57.620;14.0000;14.0100
08:27:44.638;14.0200;14.0300
08:26:40.316;14.0100;14.0200
08:25:50.164;14.0300;14.0400
08:24:59.099;14.0600;14.0700
08:23:36.068;14.0700;14.0800
08:22:57.785;14.0400;14.0500
08:21:57.488;13.9900;14.0000
08:20:58.198;14.0000;14.0100
08:19:57.974;14.0600;14.0700
08:18:54.623;14.0500;14.0600
08:17:47.468;14.0600;14.0700
08:16:58.939;14.0100;14.0200
08:15:58.279;13.9700;13.9800
08:14:54.140;14.0000;14.0100
08:13:53.021;13.9600;13.9700
08:12:57.174;13.9500;13.9600
08:11:49.950;13.8800;13.8900
08:10:57.776;13.9000;13.9100
08:09:56.268;13.9600;13.9700
08:08:59.311;13.8300;13.8400
08:07:51.887;13.8600;13.8700
08:06:54.817;13.9300;13.9400
08:05:54.771;13.8400;13.8500
08:04:59.500;13.9100;13.9200
08:03:56.375;13.9500;13.9600
08:02:51.539;14.0100;14.0200
08:01:40.634;14.0400;14.0500
08:00:40.247;14.0900;14.1000
