Time;Bid;Ask
11:18:26.036;1.9000;1.9100
11:15:57.082;1.9000;1.9100
11:14:18.079;1.9100;1.9200
11:10:10.892;1.9100;1.9200
11:08:31.768;1.9000;1.9100
11:06:29.328;1.9000;1.9100
11:01:44.158;1.9000;1.9100
10:57:43.251;1.9100;1.9200
10:51:35.273;1.9000;1.9100
10:48:47.112;1.9100;1.9200
10:47:35.003;1.9000;1.9100
10:46:05.842;1.9200;1.9300
10:44:19.009;1.9300;1.9400
10:42:17.156;1.9200;1.9300
10:41:39.360;1.9100;1.9200
10:40:41.367;1.9100;1.9200
10:38:41.383;1.9100;1.9200
10:37:10.010;1.9100;1.9200
10:34:59.945;1.9100;1.9200
10:33:16.869;1.8900;1.9000
10:32:26.502;1.8900;1.9000
10:29:54.338;1.8800;1.8900
10:26:09.829;1.8700;1.8800
