Time;Bid;Ask
15:24:22.229;0.9900;1.0000
15:17:20.354;0.9800;0.9900
15:16:52.510;0.9700;0.9800
15:14:51.629;0.9800;0.9900
15:12:28.045;0.9700;0.9800
15:10:06.314;0.9800;0.9900
15:09:05.443;0.9900;1.0000
15:06:09.823;0.9800;0.9900
15:03:09.024;0.9900;1.0000
15:00:05.961;0.9800;0.9900
14:59:38.982;0.9900;1.0000
14:57:24.902;0.9900;1.0000
14:55:43.707;0.9800;0.9900
14:54:54.420;0.9800;0.9900
14:49:49.575;0.9900;1.0000
14:48:00.393;0.9800;0.9900
14:47:58.918;0.9700;0.9800
14:46:28.412;0.9800;0.9900
14:45:58.055;0.9900;1.0000
14:44:40.193;1.0000;1.0100
14:42:38.190;0.9900;1.0000
14:41:28.703;0.9800;0.9900
14:39:51.275;0.9800;0.9900
14:36:45.534;0.9900;1.0000
14:35:20.048;0.9800;0.9900
14:34:44.563;0.9800;0.9900
14:33:15.257;0.9800;0.9900
14:32:19.310;0.9700;0.9900
14:30:00.943;0.9700;0.9900
14:29:59.198;0.9800;1.0000
14:28:05.454;0.9700;0.9900
