Time;Bid;Ask
10:30:52.068;22.0300;22.0400
10:29:53.394;21.9900;22.0000
10:28:56.716;21.9800;21.9900
10:27:56.450;21.9600;21.9700
10:26:56.886;21.9300;21.9400
10:25:58.905;21.9300;21.9400
10:24:53.237;21.9200;21.9300
10:23:58.662;21.8900;21.9000
10:22:57.750;21.8100;21.8200
10:21:57.868;21.8700;21.8800
10:20:59.776;21.9100;21.9200
10:19:59.650;21.9200;21.9300
10:18:57.287;22.0000;22.0100
10:17:58.801;22.1200;22.1300
10:16:59.094;21.9700;21.9800
10:15:57.799;21.9500;21.9600
10:14:56.011;22.0000;22.0100
10:13:58.627;22.0000;22.0100
10:12:59.285;22.0000;22.0100
10:11:57.096;21.9400;21.9500
10:10:58.238;21.9300;21.9400
10:09:59.933;21.9900;22.0000
10:08:59.237;21.8900;21.9000
10:07:50.701;21.9000;21.9100
10:06:59.186;22.0300;22.0400
10:05:59.714;21.9200;21.9300
10:04:59.445;21.8500;21.8600
10:03:59.046;21.7500;21.7600
10:02:57.890;21.7600;21.7700
10:01:59.199;21.7500;21.7600
10:00:59.067;21.7600;21.7700
09:59:59.585;21.7900;21.8000
09:58:58.678;21.8000;21.8100
09:57:56.322;21.8100;21.8200
09:56:57.194;21.8000;21.8100
09:55:58.443;21.8500;21.8600
09:54:59.393;21.8500;21.8600
09:53:57.904;21.8900;21.9000
09:52:58.905;21.8600;21.8700
09:51:59.467;21.8400;21.8500
09:50:59.679;21.8100;21.8200
09:49:51.335;21.9600;21.9700
09:48:58.557;21.9600;21.9700
09:47:59.492;21.9400;21.9500
09:46:58.042;21.9000;21.9100
09:45:56.556;21.9000;21.9100
09:44:58.203;21.8700;21.8800
09:43:58.685;21.9200;21.9300
09:42:59.831;21.8300;21.8400
09:41:57.817;21.9100;21.9200
09:40:59.900;21.9800;21.9900
09:39:58.552;22.0600;22.0700
09:38:54.792;22.0900;22.1000
09:37:58.513;22.0000;22.0100
09:36:58.899;22.0700;22.0800
09:35:58.573;21.9100;21.9200
09:34:56.702;21.9200;21.9300
09:33:55.770;21.9500;21.9600
09:32:54.582;21.9800;21.9900
