Time;Bid;Ask
16:12:43.926;0.6000;0.6100
16:11:08.725;0.6000;0.6100
16:10:52.400;0.6100;0.6200
16:09:41.594;0.6100;0.6200
16:06:41.535;0.6100;0.6200
16:05:50.855;0.6100;0.6200
16:04:15.434;0.6100;0.6200
16:03:57.755;0.6000;0.6100
16:02:59.766;0.6000;0.6200
16:00:30.882;0.6100;0.6300
15:58:08.152;0.6000;0.6200
15:57:47.497;0.6000;0.6100
15:55:26.692;0.6000;0.6100
15:47:48.392;0.6100;0.6200
15:42:21.299;0.6200;0.6300
15:40:45.664;0.6300;0.6400
15:39:09.395;0.6200;0.6300
15:35:51.366;0.6300;0.6400
15:34:46.227;0.6300;0.6400
15:32:12.953;0.6200;0.6300
15:31:48.865;0.6100;0.6200
15:30:57.337;0.6100;0.6200
15:22:10.510;0.6200;0.6300
15:21:56.512;0.6100;0.6200
