Time;Bid;Ask
09:30:13.835;0.3400;0.3600
09:28:09.278;0.3400;0.3600
09:27:12.401;0.3400;0.3600
09:25:46.919;0.3400;0.3600
09:24:12.449;0.3300;0.3500
09:23:25.824;0.3300;0.3500
09:22:52.232;0.3300;0.3500
09:19:38.075;0.3400;0.3600
09:18:12.819;0.3300;0.3500
09:14:09.858;0.3300;0.3500
09:13:30.428;0.3200;0.3400
09:12:54.558;0.3300;0.3500
09:11:34.800;0.3200;0.3400
09:09:39.749;0.3200;0.3400
09:08:53.682;0.3300;0.3500
09:07:29.090;0.3200;0.3400
09:06:52.125;0.3300;0.3500
09:05:01.465;0.3300;0.3500
09:03:43.564;0.3200;0.3400
09:02:19.280;0.3200;0.3400
09:00:29.622;0.3100;0.3300
08:48:15.575;0.3200;0.3600
08:44:13.559;0.3100;0.3500
08:42:59.847;0.3100;0.3500
08:34:54.678;0.3200;0.3600
08:32:13.879;0.3200;0.3600
08:31:54.728;0.3200;0.3600
