Time;Bid;Ask
21:59:01.027;1.5900;1.8400
21:58:46.225;1.5800;1.8300
21:57:54.790;1.5800;1.8300
21:56:29.866;1.5900;1.8400
21:55:05.595;1.5900;1.8400
21:54:58.854;1.5800;1.8300
21:51:51.440;1.5800;1.8300
21:50:03.807;1.5800;1.8300
21:49:32.281;1.5900;1.8400
21:46:58.666;1.5900;1.8400
21:45:03.597;1.5900;1.8400
21:44:33.719;1.6000;1.8500
21:42:16.716;1.6000;1.8500
21:39:34.268;1.6000;1.8500
21:37:56.735;1.6000;1.8500
21:34:50.725;1.6000;1.8500
21:33:59.062;1.6000;1.8500
21:32:38.387;1.5900;1.8400
21:31:55.751;1.6000;1.8500
21:30:51.517;1.5900;1.8400
21:28:31.858;1.5900;1.8400
21:26:41.472;1.5900;1.8400
