Time;Bid;Ask
16:17:55.630;4.7400;4.7500
16:16:57.807;4.7600;4.7700
16:15:59.605;4.7300;4.7400
16:14:57.499;4.8000;4.8100
16:13:59.852;4.8200;4.8300
16:12:59.689;4.8600;4.8700
16:11:58.592;4.8600;4.8700
16:10:56.589;4.8700;4.8800
16:09:55.485;4.8700;4.8800
16:08:58.845;4.9200;4.9300
16:07:57.632;4.9400;4.9500
16:06:47.929;4.9500;4.9600
16:05:51.793;4.9400;4.9500
16:04:55.910;4.9700;4.9800
16:03:50.893;4.9700;4.9800
16:02:31.468;4.9300;4.9500
16:01:50.129;4.9600;4.9800
16:00:53.473;4.9700;4.9900
15:59:59.418;5.0000;5.0200
15:58:57.836;4.9900;5.0100
15:57:51.885;4.9800;4.9900
15:56:58.892;5.0000;5.0100
15:55:57.685;4.9700;4.9800
15:54:50.076;4.9800;4.9900
15:53:52.935;4.9900;5.0000
15:52:58.706;4.9900;5.0000
15:51:59.827;4.9800;4.9900
15:50:53.153;4.9900;5.0000
15:49:46.008;4.9400;4.9500
15:48:58.324;4.9100;4.9200
15:47:57.160;4.9400;4.9500
15:46:57.475;4.9900;5.0000
15:45:54.579;4.9700;4.9800
15:44:42.123;4.9600;4.9700
15:43:49.111;4.9300;4.9400
15:42:59.329;4.8800;4.8900
15:41:44.031;4.8600;4.8700
15:40:53.232;4.8700;4.8800
15:39:56.680;4.8800;4.8900
15:38:56.693;4.8500;4.8600
15:37:38.855;4.8400;4.8500
15:36:54.519;4.8700;4.8800
15:35:58.563;4.8500;4.8600
15:34:54.829;4.8500;4.8600
15:33:46.076;4.7800;4.7900
15:32:52.138;4.7700;4.7800
15:31:57.272;4.8400;4.8500
15:30:59.192;4.8200;4.8300
15:29:42.805;4.7700;4.7800
15:28:26.649;4.7600;4.7700
15:27:59.524;4.7400;4.7500
15:26:58.202;4.7200;4.7300
15:25:39.572;4.7000;4.7100
15:24:52.993;4.6900;4.7000
15:23:46.581;4.6700;4.6800
15:22:56.849;4.6800;4.6900
15:21:56.180;4.6800;4.6900
15:20:51.286;4.6600;4.6700
15:19:44.440;4.6600;4.6700
15:18:55.487;4.6600;4.6700
