Time;Bid;Ask
13:12:09.369;0.4800;0.4900
13:11:46.014;0.4700;0.4800
13:06:25.640;0.4800;0.4900
13:05:03.109;0.4700;0.4800
13:03:34.205;0.4800;0.4900
13:01:34.532;0.4800;0.4900
13:00:50.102;0.4800;0.4900
12:57:18.848;0.4900;0.5000
12:56:01.373;0.4800;0.4900
12:51:06.154;0.4900;0.5000
12:49:12.793;0.4900;0.5000
12:48:16.233;0.5000;0.5100
12:44:15.359;0.4900;0.5000
12:43:54.753;0.4800;0.4900
12:42:49.793;0.5000;0.5100
12:41:23.881;0.5000;0.5100
12:40:12.644;0.4900;0.5000
12:37:36.483;0.5000;0.5100
12:31:57.692;0.4900;0.5000
12:30:44.677;0.4800;0.4900
12:28:46.372;0.4700;0.4800
12:25:49.944;0.4600;0.4700
12:24:11.039;0.4500;0.4600
12:23:17.257;0.4600;0.4700
12:20:57.230;0.4600;0.4700
12:17:18.433;0.4500;0.4600
12:16:53.745;0.4600;0.4700
