Time;Bid;Ask
09:24:59.360;1.3500;1.3600
09:23:57.484;1.2900;1.3000
09:22:59.385;1.3600;1.3700
09:21:58.244;1.2000;1.2100
09:20:57.459;1.2600;1.2700
09:19:59.227;1.3500;1.3600
09:18:59.977;1.2900;1.3000
09:17:58.573;1.2700;1.2800
09:16:58.508;1.1800;1.1900
09:15:58.782;1.2400;1.2500
09:14:59.834;1.0500;1.0600
09:13:59.619;1.0700;1.0800
09:12:59.795;1.0600;1.0700
09:11:56.952;1.1600;1.1700
09:10:54.634;1.2900;1.3000
09:09:58.810;1.2400;1.2500
09:08:56.282;1.3400;1.3500
09:07:57.591;1.3400;1.3500
09:06:54.784;1.2800;1.2900
09:05:58.077;1.3100;1.3200
09:04:59.267;1.2200;1.2300
09:03:58.777;1.2300;1.2400
09:02:59.233;1.0600;1.0700
09:01:59.563;1.0000;1.0100
09:00:58.762;0.9800;0.0000
08:59:57.999;0.7200;0.0000
08:58:51.444;0.7300;0.0000
08:57:58.573;0.6600;0.0000
08:56:59.982;0.6700;0.0000
08:55:57.674;0.7100;0.0000
08:54:52.992;0.8200;0.0000
08:53:39.307;0.7700;0.0000
08:52:59.478;0.7800;0.0000
08:51:46.862;0.7500;0.0000
08:50:51.346;0.7700;0.0000
08:49:55.698;0.7800;0.0000
08:48:59.638;0.8200;0.0000
08:47:58.451;0.7900;0.0000
08:46:57.377;0.7500;0.0000
08:45:44.749;0.7900;0.0000
08:44:56.031;0.8000;0.0000
08:43:45.571;0.8200;0.0000
08:42:56.746;0.8200;0.0000
08:41:57.736;0.8600;0.0000
08:40:38.045;0.9200;0.0000
08:39:58.229;0.9200;0.0000
08:38:59.210;0.9600;0.0000
08:37:58.297;1.0000;0.0000
08:36:59.361;1.0400;0.0000
08:35:53.824;1.0000;0.0000
08:34:59.842;0.9900;0.0000
08:33:55.774;1.0100;0.0000
08:32:52.297;1.0300;0.0000
08:31:54.579;1.0400;0.0000
08:30:59.714;1.0200;0.0000
08:29:56.940;1.1000;0.0000
08:28:57.004;1.1200;0.0000
08:27:48.085;1.1100;0.0000
