Time;Bid;Ask
11:02:14.339;5.4200;0.0000
11:01:53.969;5.4200;0.0000
10:55:16.116;5.4200;0.0000
10:54:25.812;5.4100;0.0000
10:52:02.168;5.4200;0.0000
10:51:55.701;5.4100;0.0000
10:46:38.404;5.4200;0.0000
10:44:52.944;5.4300;0.0000
10:43:15.093;5.4200;0.0000
10:42:20.332;5.4300;0.0000
10:39:39.199;5.4300;0.0000
10:34:22.708;5.4400;0.0000
10:32:35.615;5.4300;0.0000
10:28:45.919;5.4300;0.0000
10:27:26.612;5.4300;0.0000
10:26:36.161;5.4300;0.0000
10:25:53.796;5.4400;0.0000
10:23:57.544;5.4400;0.0000
10:22:38.679;5.4500;0.0000
10:21:27.728;5.4400;0.0000
10:20:07.681;5.4300;0.0000
10:17:49.609;5.4400;0.0000
10:16:51.993;5.4600;0.0000
10:14:48.264;5.4600;0.0000
10:13:56.907;5.4500;0.0000
10:12:50.782;5.4500;0.0000
10:09:06.636;5.4500;0.0000
10:08:23.736;5.4600;0.0000
10:07:42.391;5.4500;0.0000
10:06:54.679;5.4400;0.0000
10:05:01.617;5.4500;0.0000
10:04:44.647;5.4400;0.0000
