Time;Bid;Ask
20:23:27.353;9.6700;9.6800
20:22:59.136;9.6700;9.6800
20:21:25.688;9.6700;9.6800
20:20:46.682;9.6800;9.6900
20:19:45.732;9.7000;9.7100
20:16:26.401;9.7200;9.7300
20:15:50.391;9.7300;9.7400
20:14:18.651;9.7300;9.7400
20:12:49.926;9.7500;9.7600
20:11:59.836;9.7400;9.7500
20:10:29.908;9.7700;9.7800
20:08:32.097;9.7700;9.7800
20:06:27.767;9.7600;9.7700
20:05:28.169;9.7600;9.7700
20:04:19.874;9.8000;9.8100
20:03:46.280;9.8100;9.8200
20:02:58.606;9.8100;9.8200
20:01:44.669;9.7900;9.8000
20:00:42.871;9.8100;9.8200
19:59:10.498;9.7800;9.7900
19:58:25.819;9.8000;9.8100
19:57:53.197;9.8100;9.8200
19:56:25.959;9.8000;9.8100
19:54:32.205;9.8100;9.8200
19:51:01.925;9.8000;9.8100
19:49:12.994;9.8100;9.8200
19:44:16.689;9.7900;9.8000
19:43:30.510;9.7700;9.7800
19:41:35.642;9.7600;9.7700
19:40:31.458;9.7600;9.7700
19:39:55.001;9.7700;9.7800
19:38:34.958;9.7900;9.8000
19:36:49.741;9.8000;9.8100
19:35:58.235;9.7700;9.7800
19:32:22.332;9.7500;9.7600
19:30:37.326;9.7700;9.7800
19:27:54.564;9.7300;9.7400
19:26:41.886;9.7400;9.7500
19:25:49.354;9.7100;9.7200
19:24:41.696;9.6900;9.7000
