Time;Bid;Ask
09:02:04.412;32.3700;32.4000
09:01:36.683;32.3800;32.4100
09:00:33.621;32.4400;32.4700
08:49:42.451;32.5200;32.9100
08:48:01.531;32.5200;32.9100
08:46:04.936;32.5400;32.9300
08:45:34.864;32.5200;32.9100
08:43:39.759;32.5400;32.9300
08:42:33.909;32.5200;32.9100
08:41:58.746;32.5200;32.9100
08:40:56.508;32.4800;32.8700
08:39:58.857;32.5000;32.8900
08:38:48.271;32.4200;32.8100
08:37:44.543;32.4000;32.7900
08:36:47.919;32.3900;32.7800
08:33:02.461;32.4000;32.7900
08:32:35.503;32.3900;32.7800
08:31:45.913;32.4000;32.7900
08:30:51.794;32.3900;32.7800
08:28:31.527;32.3600;32.7500
08:27:29.616;32.3400;32.7300
08:26:04.282;32.3400;32.7300
08:23:42.709;32.3600;32.7500
08:22:58.606;32.3600;32.7500
08:21:58.197;32.3400;32.7300
08:20:29.882;32.3600;32.7500
08:19:57.399;32.3800;32.7700
08:18:49.190;32.3800;32.7700
08:17:36.211;32.3600;32.7500
08:16:33.374;32.3400;32.7300
08:15:03.431;32.3200;32.7100
08:14:57.309;32.3400;32.7300
08:12:57.266;32.3200;32.7100
08:09:57.232;32.3000;32.6900
08:07:15.793;32.2400;32.6200
08:06:52.493;32.2600;32.6400
08:05:05.275;32.2400;32.6200
