Time;Bid;Ask
09:20:52.145;2.1900;2.2000
09:19:52.152;2.1900;2.2000
09:18:57.222;2.1800;2.1900
09:17:51.814;2.1900;2.2000
09:16:51.968;2.1800;2.1900
09:15:58.928;2.1900;2.2000
09:14:46.638;2.1900;2.2000
09:13:59.253;2.2000;2.2100
09:12:55.905;2.2000;2.2100
09:11:41.157;2.2200;2.2300
09:10:59.157;2.2100;2.2200
09:09:58.304;2.1800;2.1900
09:08:50.704;2.1500;2.1600
09:07:48.048;2.1800;2.1900
09:06:59.799;2.1500;2.1600
09:05:43.040;2.1100;2.1200
09:04:54.316;2.1700;2.1800
09:03:51.359;2.1500;2.1600
09:02:35.680;2.1400;2.1500
09:01:59.409;2.1200;2.1300
09:00:59.224;2.1300;2.1400
08:59:57.161;2.1100;2.1200
08:58:51.986;2.1000;2.1100
08:57:59.793;2.0900;2.1000
08:56:59.588;2.0900;2.1000
08:55:30.300;2.0900;2.1000
08:54:59.640;2.1000;2.1100
08:53:53.763;2.1400;2.1500
08:52:55.142;2.1600;2.1700
08:51:58.779;2.1600;2.1700
08:50:53.094;2.1400;2.1500
08:49:57.422;2.1600;2.1700
08:48:42.271;2.1900;2.2000
08:47:53.883;2.1900;2.2000
08:46:59.319;2.1800;2.1900
08:45:45.409;2.1800;2.1900
08:44:43.726;2.1900;2.2000
08:43:44.836;2.1800;2.1900
08:42:51.683;2.1900;2.2000
08:41:33.587;2.1800;2.1900
08:40:50.734;2.1900;2.2000
08:39:53.027;2.1900;2.2000
08:38:58.468;2.2000;2.2100
08:37:54.329;2.1900;2.2000
08:36:52.968;2.1900;2.2000
08:35:53.375;2.2100;2.2200
08:34:55.671;2.1900;2.2000
08:33:46.617;2.2000;2.2100
08:32:56.638;2.2100;2.2200
08:31:44.640;2.2000;2.2100
08:30:57.090;2.1500;2.1600
08:29:58.550;2.1200;2.1300
08:28:42.700;2.1300;2.1400
08:27:56.539;2.1600;2.1700
08:26:56.069;2.1700;2.1800
08:25:43.642;2.1300;2.1400
08:24:22.968;2.1100;2.1200
08:23:53.816;2.1000;2.1100
08:22:55.263;2.0900;2.1000
08:21:59.155;2.0700;2.0800
