Time;Bid;Ask
17:15:53.536;10.7600;10.7800
17:14:17.713;10.7800;10.8000
17:13:53.808;10.7900;10.8100
17:12:43.658;10.7800;10.8000
17:10:47.858;10.7800;10.8000
17:09:47.260;10.7900;10.8100
17:08:56.145;10.7900;10.8100
17:07:49.617;10.7800;10.8000
17:06:59.649;10.8000;10.8200
17:05:49.328;10.8000;10.8200
17:04:38.452;10.7900;10.8100
17:03:28.910;10.8000;10.8200
17:02:57.945;10.8200;10.8400
17:01:43.116;10.7800;10.8000
17:00:19.289;10.8100;10.8300
16:59:28.787;10.8000;10.8200
16:58:40.710;10.8100;10.8300
16:57:16.850;10.8200;10.8400
16:56:53.520;10.8200;10.8400
16:55:46.863;10.8200;10.8400
16:54:47.004;10.8400;10.8600
16:53:53.893;10.8700;10.8900
16:52:47.270;10.9000;10.9200
16:51:58.066;10.8900;10.9100
16:50:55.221;10.9000;10.9200
16:49:41.751;10.9200;10.9400
16:48:57.191;10.9100;10.9300
16:47:52.415;10.9100;10.9300
16:46:41.598;10.8900;10.9100
16:45:59.709;10.8800;10.9000
16:44:20.297;10.8800;10.9000
16:43:58.542;10.8700;10.8900
16:42:53.746;10.8600;10.8800
16:40:54.013;10.8500;10.8700
16:39:09.944;10.8600;10.8800
16:38:09.427;10.8600;10.8800
16:37:57.710;10.8700;10.8900
16:36:47.954;10.9100;10.9300
16:35:48.495;10.9200;10.9400
16:34:47.970;10.8900;10.9100
16:33:41.812;10.8900;10.9100
16:32:39.217;10.8800;10.9000
16:31:04.072;10.8700;10.8900
16:30:10.574;10.8800;10.9000
16:29:59.409;10.8600;10.8800
16:28:11.501;10.8400;10.8600
16:27:46.782;10.8300;10.8500
16:26:52.665;10.8000;10.8200
16:25:44.052;10.8300;10.8500
16:24:57.788;10.8100;10.8300
16:23:50.943;10.8000;10.8200
16:22:40.153;10.8000;10.8200
16:20:33.309;10.7800;10.8000
16:19:49.159;10.7700;10.7900
16:18:49.811;10.7500;10.7700
16:17:46.792;10.7400;10.7600
