Time;Bid;Ask
12:16:31.834;0.0660;0.0760
12:15:45.369;0.0670;0.0770
12:14:29.004;0.0660;0.0760
12:11:29.604;0.0660;0.0760
12:10:00.868;0.0660;0.0760
12:09:57.056;0.0670;0.0770
12:08:29.989;0.0670;0.0770
12:05:28.914;0.0670;0.0770
12:02:29.451;0.0670;0.0770
11:59:56.212;0.0670;0.0770
11:58:51.663;0.0680;0.0780
11:56:40.725;0.0680;0.0780
11:42:05.685;0.0670;0.0770
11:30:12.742;0.0660;0.0760
11:29:52.845;0.0660;0.0760
11:28:48.253;0.0660;0.0760
11:27:21.839;0.0670;0.0770
11:26:48.981;0.0670;0.0770
11:23:52.900;0.0660;0.0760
11:21:20.389;0.0650;0.0750
11:20:40.054;0.0660;0.0760
11:19:55.055;0.0650;0.0750
