Time;Bid;Ask
13:16:58.356;2.2500;2.2540
13:15:56.146;2.2510;2.2550
13:14:59.216;2.2560;2.2600
13:13:55.718;2.2560;2.2600
13:12:56.865;2.2550;2.2590
13:11:58.105;2.2600;2.2640
13:10:43.867;2.2500;2.2540
13:09:58.837;2.2480;2.2520
13:08:45.348;2.2530;2.2570
13:07:56.226;2.2500;2.2540
13:06:51.866;2.2490;2.2530
13:05:55.880;2.2480;2.2520
13:04:57.218;2.2520;2.2560
13:03:53.555;2.2530;2.2570
13:02:58.997;2.2550;2.2590
13:01:57.086;2.2580;2.2620
13:00:59.581;2.2560;2.2600
12:59:57.141;2.2560;2.2600
12:58:37.263;2.2570;2.2610
12:57:59.003;2.2560;2.2600
12:56:57.755;2.2600;2.2640
12:55:54.460;2.2580;2.2620
12:54:56.194;2.2600;2.2640
12:53:52.323;2.2550;2.2590
12:52:42.431;2.2550;2.2590
12:51:46.092;2.2610;2.2650
12:50:45.291;2.2640;2.2680
12:49:59.141;2.2630;2.2670
12:48:53.157;2.2620;2.2660
12:47:56.359;2.2640;2.2680
12:46:58.357;2.2610;2.2650
12:45:46.794;2.2600;2.2640
12:44:52.880;2.2570;2.2610
12:43:59.087;2.2530;2.2570
12:42:57.927;2.2510;2.2550
12:41:56.488;2.2530;2.2570
12:40:43.603;2.2530;2.2570
12:39:58.628;2.2530;2.2570
12:38:59.336;2.2420;2.2460
12:37:56.991;2.2490;2.2530
12:36:58.480;2.2550;2.2590
12:35:58.013;2.2590;2.2630
12:34:59.155;2.2630;2.2670
12:33:56.912;2.2620;2.2660
12:32:49.698;2.2630;2.2670
12:31:51.194;2.2650;2.2690
12:30:59.077;2.2640;2.2680
12:29:40.719;2.2650;2.2690
12:28:54.833;2.2670;2.2710
12:27:58.886;2.2650;2.2690
12:26:57.380;2.2680;2.2720
12:25:55.077;2.2680;2.2720
12:24:58.392;2.2700;2.2740
12:23:49.535;2.2660;2.2700
12:22:59.340;2.2670;2.2710
12:21:52.691;2.2640;2.2680
12:20:54.559;2.2650;2.2690
12:19:57.602;2.2670;2.2710
12:18:58.440;2.2660;2.2700
12:17:57.517;2.2660;2.2700
