Time;Bid;Ask
10:18:01.779;0.6400;0.6500
10:16:55.748;0.6400;0.6500
10:15:59.521;0.6300;0.6400
10:12:15.041;0.6300;0.6400
10:11:55.778;0.6200;0.6300
10:09:04.049;0.6200;0.6300
10:06:03.136;0.6200;0.6300
10:04:53.842;0.6200;0.6300
10:03:16.624;0.6200;0.6300
09:56:02.666;0.6100;0.6200
09:48:23.243;0.6200;0.6300
09:47:58.126;0.6300;0.6400
09:46:01.495;0.6300;0.6400
09:45:51.353;0.6200;0.6300
09:41:00.981;0.6200;0.6300
09:40:55.626;0.6300;0.6400
09:39:56.519;0.6200;0.6300
09:31:14.717;0.6300;0.6400
09:30:39.874;0.6300;0.6400
09:28:00.551;0.6300;0.6400
09:27:56.416;0.6400;0.6500
09:26:26.782;0.6300;0.6400
09:25:47.262;0.6300;0.6400
09:22:50.213;0.6400;0.6500
09:21:47.958;0.6400;0.6500
