Time;Bid;Ask
17:26:50.886;1.1300;0.0000
17:25:41.885;1.1400;0.0000
17:24:58.332;1.1500;0.0000
17:23:57.342;1.1300;0.0000
17:22:59.084;1.1400;0.0000
17:21:58.293;1.1200;0.0000
17:20:59.027;1.1800;0.0000
17:19:20.865;1.1800;0.0000
17:18:55.024;1.1700;0.0000
17:17:58.062;1.1800;0.0000
17:16:50.947;1.1700;0.0000
17:15:57.334;1.1200;0.0000
17:14:56.646;1.1300;0.0000
17:13:55.342;1.1400;0.0000
17:12:58.309;1.1700;0.0000
17:11:47.410;1.1400;0.0000
17:10:59.344;1.1800;0.0000
17:09:59.831;1.2200;0.0000
17:08:55.057;1.2800;0.0000
17:07:51.740;1.2900;0.0000
17:06:55.829;1.3000;0.0000
17:05:59.417;1.2500;0.0000
17:04:43.403;1.2200;0.0000
17:03:55.346;1.2100;0.0000
17:02:48.625;1.2600;0.0000
17:01:55.510;1.2500;0.0000
17:00:59.967;1.2100;0.0000
16:59:52.327;1.1900;0.0000
16:58:40.683;1.1600;0.0000
16:57:59.241;1.1800;0.0000
16:56:45.278;1.2100;0.0000
16:55:36.937;1.2200;0.0000
16:54:50.472;1.2200;0.0000
16:53:58.668;1.2100;0.0000
16:52:55.891;1.2100;0.0000
16:51:54.727;1.1900;0.0000
16:50:57.418;1.1600;0.0000
16:49:59.845;1.1600;0.0000
16:48:46.349;1.1600;0.0000
16:47:58.082;1.1600;0.0000
16:46:59.258;1.1200;0.0000
16:45:54.094;1.1100;0.0000
16:44:58.665;1.1200;0.0000
16:43:54.619;1.0700;0.0000
16:42:58.918;1.0800;0.0000
16:41:59.009;1.0400;0.0000
16:40:58.105;1.0100;0.0000
16:39:51.321;1.0000;0.0000
16:38:49.343;1.0100;0.0000
16:37:57.770;1.0000;0.0000
16:36:59.928;1.0300;0.0000
16:35:56.049;1.0100;0.0000
16:34:56.032;1.0400;0.0000
16:33:56.207;1.1100;0.0000
16:32:56.782;1.0800;0.0000
16:31:59.977;1.0000;0.0000
16:30:57.760;1.0100;0.0000
16:29:54.840;1.0300;0.0000
16:28:59.807;1.0500;0.0000
