Time;Bid;Ask
08:43:59.552;1.3270;0.0000
08:42:58.321;1.3260;0.0000
08:41:58.604;1.3150;0.0000
08:40:58.771;1.3050;0.0000
08:33:43.746;1.2810;0.0000
08:32:59.524;1.2740;0.0000
08:31:59.931;1.2690;0.0000
08:30:57.351;1.2750;0.0000
08:29:59.288;1.2560;0.0000
08:28:58.822;1.2460;0.0000
08:27:57.606;1.2540;0.0000
08:26:58.245;1.2490;0.0000
08:25:57.915;1.2510;0.0000
08:24:59.947;1.2630;0.0000
08:23:59.105;1.2530;0.0000
08:22:58.245;1.2580;0.0000
08:21:57.890;1.2530;0.0000
08:20:58.774;1.2650;0.0000
08:19:55.887;1.2740;0.0000
08:18:59.969;1.2720;0.0000
08:17:59.074;1.2790;0.0000
08:16:59.163;1.2540;0.0000
08:15:59.608;1.2300;0.0000
08:14:59.770;1.2330;0.0000
08:13:59.764;1.2250;0.0000
08:12:59.788;1.2240;0.0000
08:11:59.702;1.1990;0.0000
08:10:57.098;1.1970;0.0000
08:09:58.710;1.2000;0.0000
08:08:55.548;1.1820;0.0000
08:07:56.312;1.1860;0.0000
08:06:56.493;1.1750;0.0000
08:05:59.807;1.1700;0.0000
08:04:58.743;1.1770;0.0000
08:03:59.195;1.1880;0.0000
08:02:53.293;1.1950;0.0000
08:01:58.493;1.1970;0.0000
08:00:57.348;1.1990;0.0000
