Time;Bid;Ask
10:17:58.853;24.1800;24.1900
10:16:59.137;24.0300;24.0400
10:15:57.829;24.0100;24.0200
10:14:56.054;24.0600;24.0700
10:13:59.916;24.0600;24.0700
10:12:59.315;24.0600;24.0700
10:11:57.127;24.0000;24.0100
10:10:58.259;23.9900;24.0000
10:09:59.943;24.0500;24.0600
10:08:59.258;23.9500;23.9600
10:07:50.701;23.9600;23.9700
10:06:58.562;24.0900;24.1000
10:05:59.787;23.9800;23.9900
10:04:59.488;23.9100;23.9200
10:03:56.353;23.8100;23.8200
10:02:57.942;23.8200;23.8300
10:01:59.233;23.8100;23.8200
10:00:59.110;23.8200;23.8300
09:59:59.627;23.8500;23.8600
09:58:58.743;23.8600;23.8700
09:57:56.385;23.8700;23.8800
09:56:57.215;23.8600;23.8700
09:55:58.507;23.9100;23.9200
09:54:59.448;23.9100;23.9200
09:53:57.746;23.9500;23.9600
09:52:58.970;23.9200;23.9300
09:51:59.497;23.9000;23.9100
09:50:59.743;23.8700;23.8800
09:49:53.930;24.0200;24.0300
09:48:58.621;24.0200;24.0300
09:47:59.492;24.0000;24.0100
09:46:58.076;23.9600;23.9700
09:45:56.568;23.9600;23.9700
09:44:58.267;23.9300;23.9400
09:43:58.750;23.9700;23.9800
09:42:59.916;23.8900;23.9000
09:41:57.867;23.9700;23.9800
09:40:59.998;24.0400;24.0500
09:39:58.637;24.1200;24.1300
09:38:54.878;24.1500;24.1600
09:37:58.556;24.0600;24.0700
09:36:58.941;24.1300;24.1400
09:35:58.583;23.9700;23.9800
09:34:58.685;23.9800;23.9900
09:33:59.605;24.0000;24.0100
09:32:54.603;24.0400;24.0500
09:31:57.519;24.1400;24.1500
09:30:56.950;24.3100;24.3200
09:29:58.932;24.1100;24.1200
09:28:54.126;24.0700;24.0800
09:27:57.200;23.9800;23.9900
09:26:59.331;23.9600;23.9700
09:25:59.846;23.9700;23.9800
09:24:59.244;23.9200;23.9300
09:23:57.389;23.7600;23.7700
09:22:55.563;23.7900;23.8000
09:21:57.362;23.7200;23.7300
09:20:57.437;23.8000;23.8100
09:19:54.376;23.8800;23.8900
