Time;Bid;Ask
21:20:31.587;1.0520;0.0000
21:19:49.815;1.0480;0.0000
21:18:58.524;1.0470;0.0000
21:17:57.091;1.0460;0.0000
21:16:59.718;1.0480;0.0000
21:15:40.012;1.0500;0.0000
21:14:42.947;1.0520;0.0000
21:13:56.104;1.0520;0.0000
21:12:37.208;1.0460;0.0000
21:11:43.277;1.0430;0.0000
21:10:42.213;1.0410;0.0000
21:09:56.452;1.0420;0.0000
21:08:49.208;1.0450;0.0000
21:07:55.011;1.0450;0.0000
21:06:58.464;1.0460;0.0000
21:05:30.971;1.0440;0.0000
21:04:56.109;1.0440;0.0000
21:03:56.361;1.0430;0.0000
21:02:59.978;1.0420;0.0000
21:01:54.041;1.0460;0.0000
21:00:52.115;1.0430;0.0000
20:59:52.216;1.0480;0.0000
20:58:38.233;1.0480;0.0000
20:57:34.572;1.0520;0.0000
20:56:56.100;1.0520;0.0000
20:55:56.526;1.0500;0.0000
20:54:56.881;1.0440;0.0000
20:53:32.837;1.0400;0.0000
20:52:46.934;1.0400;0.0000
20:51:48.082;1.0400;0.0000
20:50:29.730;1.0360;0.0000
20:49:57.527;1.0340;0.0000
20:48:46.896;1.0280;0.0000
20:47:57.027;1.0300;0.0000
20:46:58.044;1.0270;0.0000
20:45:59.657;1.0140;0.0000
20:44:55.776;1.0200;0.0000
20:43:59.503;1.0250;0.0000
20:42:57.289;1.0210;0.0000
20:41:55.582;1.0350;0.0000
20:40:56.283;1.0360;0.0000
20:39:39.959;1.0390;0.0000
20:38:56.105;1.0370;0.0000
20:37:58.696;1.0350;0.0000
20:36:48.390;1.0370;0.0000
20:35:54.606;1.0380;0.0000
20:34:31.743;1.0460;0.0000
20:33:17.206;1.0460;0.0000
20:32:48.526;1.0450;0.0000
20:31:48.034;1.0490;0.0000
20:30:56.360;1.0500;0.0000
20:28:31.714;1.0520;0.0000
20:27:26.947;1.0540;0.0000
20:26:47.339;1.0540;0.0000
20:25:51.137;1.0540;0.0000
20:24:45.853;1.0500;0.0000
20:23:52.303;1.0510;0.0000
20:22:34.435;1.0500;0.0000
