Time;Bid;Ask
10:08:14.563;7.1600;7.4400
10:07:34.997;7.1700;7.4500
10:06:57.660;7.1600;7.4400
09:47:15.942;7.1600;7.4400
09:45:40.461;7.1600;7.4400
09:44:25.038;7.1500;7.4300
09:42:50.598;7.1500;7.4300
09:40:08.187;7.1400;7.4200
09:39:54.238;7.1400;7.4200
09:38:33.491;7.1300;7.4100
09:37:57.517;7.1400;7.4200
09:36:54.813;7.1300;7.4100
09:35:56.894;7.1200;7.4000
09:34:42.775;7.1000;7.3800
09:33:47.434;7.1000;7.3800
09:32:53.291;7.0900;7.3700
09:31:43.792;7.0900;7.3700
09:30:46.932;7.1000;7.3800
09:29:24.072;7.0800;7.3600
09:24:30.057;7.0800;7.3600
09:23:43.330;7.0800;7.3600
09:22:57.731;7.0900;7.3700
09:21:59.883;7.0800;7.3600
09:20:56.626;7.1000;7.3800
