Time;Bid;Ask
13:21:56.756;43.4600;43.9500
13:20:58.629;43.4100;43.9000
13:19:59.934;43.4700;43.9600
13:18:41.226;43.4600;43.9500
13:17:50.241;43.4400;43.9300
13:16:53.412;43.4000;43.8900
13:15:44.909;43.4400;43.9300
13:14:55.476;43.4600;43.9500
13:13:59.694;43.4200;43.9100
13:12:57.467;43.4600;43.9500
13:11:47.910;43.5200;44.0100
13:10:49.436;43.4700;43.9600
13:09:59.350;43.4600;43.9500
13:08:58.997;43.5000;43.9900
13:07:53.878;43.5500;44.0400
13:06:55.140;43.5500;44.0400
13:05:54.523;43.5600;44.0500
13:04:52.076;43.5400;44.0300
13:03:50.007;43.4800;43.9700
13:02:53.662;43.5300;44.0200
13:01:52.931;43.5300;44.0200
13:00:56.790;43.5700;44.0600
12:59:37.999;43.5800;44.0700
12:57:44.760;43.5900;44.0800
12:56:27.778;43.5600;44.0500
12:55:50.948;43.5700;44.0600
12:54:45.360;43.5400;44.0300
12:53:20.606;43.5300;44.0200
12:52:49.322;43.5400;44.0300
12:51:26.442;43.5600;44.0500
12:50:59.381;43.5700;44.0600
12:49:50.257;43.6100;44.1000
12:48:59.505;43.6000;44.0900
12:47:57.838;43.5800;44.0700
12:46:39.682;43.6400;44.1300
12:45:37.944;43.6600;44.1500
12:44:56.669;43.6500;44.1400
12:43:43.106;43.5700;44.0600
12:42:45.362;43.5900;44.0800
12:41:55.029;43.5300;44.0200
12:40:58.796;43.5200;44.0100
12:39:47.790;43.5400;44.0300
12:38:54.737;43.5300;44.0200
12:37:59.071;43.5500;44.0400
12:36:43.063;43.4100;43.9000
12:35:38.101;43.3900;43.8800
12:34:20.207;43.3900;43.8800
12:33:43.110;43.3900;43.8800
12:32:40.089;43.3900;43.8800
12:31:54.362;43.4000;43.8900
12:30:52.258;43.3900;43.8800
12:29:26.373;43.3900;43.8800
12:28:49.674;43.3900;43.8800
12:27:56.857;43.4300;43.9200
12:25:45.241;43.4300;43.9200
12:24:53.171;43.4000;43.8900
12:23:27.921;43.4300;43.9200
