Time;Bid;Ask
10:14:43.109;0.6000;0.6100
10:13:03.279;0.5900;0.0000
10:12:42.075;0.5800;0.0000
10:11:50.541;0.5700;0.0000
10:07:04.784;0.5600;0.0000
10:02:16.073;0.5500;0.0000
10:01:48.481;0.5400;0.0000
10:00:14.264;0.5500;0.0000
09:59:33.498;0.5600;0.0000
09:45:18.884;0.5500;0.0000
09:43:43.872;0.5600;0.0000
09:42:12.476;0.5600;0.0000
09:41:57.453;0.5500;0.0000
09:38:58.903;0.5500;0.0000
09:32:08.098;0.5400;0.0000
09:27:45.166;0.5300;0.0000
09:26:58.301;0.5400;0.0000
09:20:36.908;0.5300;0.0000
