Time;Bid;Ask
10:16:48.967;11.0700;11.1200
10:15:57.850;11.0600;11.1100
10:14:56.396;11.0600;11.1100
10:13:51.893;11.1500;11.2000
10:11:35.665;11.1300;11.1800
10:10:59.525;11.1600;11.2100
10:09:17.659;11.1700;11.2200
10:08:12.958;11.1000;11.1500
10:07:21.647;11.0900;11.1400
10:05:34.155;11.0800;11.1300
10:04:44.321;11.1400;11.1900
10:03:37.571;11.2000;11.2500
10:02:59.271;11.2400;11.2900
10:01:18.928;11.1700;11.2200
10:00:49.167;11.1400;11.1900
09:59:57.070;11.1300;11.1800
09:58:37.460;11.0600;11.1100
09:57:42.338;11.0600;11.1100
09:56:39.896;11.0300;11.0800
09:55:47.860;11.0400;11.0900
09:54:44.967;11.0400;11.0900
09:53:09.484;11.0600;11.1100
09:52:52.054;11.0300;11.0800
09:51:56.973;11.0100;11.0600
09:50:43.322;11.0100;11.0600
09:49:20.224;11.0100;11.0600
09:48:36.886;11.0600;11.1100
09:47:36.279;11.0600;11.1100
09:44:49.790;11.0700;11.1200
09:43:55.664;11.1100;11.1600
09:42:39.069;11.1300;11.1800
09:41:36.746;11.1200;11.1700
09:40:59.634;11.1200;11.1700
09:39:38.228;10.9800;11.0300
09:38:47.692;10.9500;11.0000
09:37:48.350;10.9500;11.0000
09:36:19.757;10.8300;10.8800
09:35:35.123;10.8300;10.8800
09:34:42.870;10.8700;10.9200
09:33:48.523;10.9000;10.9500
09:32:46.995;10.9600;11.0100
09:30:51.979;11.1000;11.1500
09:29:27.733;11.1000;11.1500
09:28:43.140;11.1200;11.1700
09:27:59.226;11.1300;11.1800
09:26:30.653;11.1000;11.1500
09:25:52.144;11.1300;11.1800
09:24:36.599;11.1000;11.1500
09:23:48.139;11.0900;11.1400
09:21:45.256;11.1000;11.1500
09:20:46.039;11.0800;11.1300
09:19:56.847;11.0100;11.0600
09:18:56.951;10.9900;11.0400
