Time;Bid;Ask
15:21:39.640;1.1830;1.2070
15:20:59.069;1.1810;1.2050
15:18:49.633;1.1780;1.2020
15:16:43.447;1.1780;1.2020
15:12:38.894;1.1790;1.2030
15:11:56.126;1.1790;1.2030
15:10:04.065;1.1790;1.2030
15:08:22.673;1.1810;1.2050
15:07:57.590;1.1810;1.2050
14:59:50.135;1.1820;1.2060
14:57:01.426;1.1810;1.2050
14:56:39.303;1.1820;1.2060
14:55:07.722;1.1830;1.2070
14:54:48.534;1.1800;1.2040
14:52:30.612;1.1790;1.2030
14:50:10.571;1.1780;1.2020
14:45:45.001;1.1790;1.2030
14:42:29.778;1.1790;1.2030
14:40:24.418;1.1790;1.2030
14:39:48.019;1.1800;1.2040
14:37:33.317;1.1790;1.2030
14:33:08.851;1.1780;1.2020
14:30:28.642;1.1780;1.2080
14:29:43.353;1.1780;1.2080
14:28:06.393;1.1780;1.2080
14:27:55.189;1.1790;1.2030
14:26:19.968;1.1780;1.2020
