Time;Bid;Ask
17:21:52.639;6.4800;6.5100
17:20:01.417;6.4900;6.5200
17:19:39.494;6.5000;6.5300
17:18:33.094;6.4900;6.5200
17:17:23.907;6.4900;6.5200
17:14:52.121;6.5000;6.5300
17:11:44.984;6.4900;6.5200
17:10:52.179;6.4900;6.5200
17:09:16.954;6.4800;6.5100
17:07:04.686;6.4900;6.5200
17:06:10.165;6.4800;6.5100
17:05:59.964;6.4600;6.4900
17:03:24.425;6.4500;6.4800
17:02:56.031;6.4800;6.5100
17:01:23.794;6.4700;6.5000
17:00:17.019;6.4800;6.5100
16:59:59.637;6.4500;6.4800
16:54:50.370;6.4200;6.4500
16:52:51.295;6.4200;6.4500
16:51:25.291;6.4000;6.4300
16:48:25.440;6.4000;6.4300
16:47:05.566;6.4100;6.4400
16:46:47.985;6.4500;6.4800
16:45:36.386;6.4000;6.4300
16:44:26.854;6.3800;6.4100
16:43:54.179;6.3600;6.3900
16:41:13.527;6.3800;6.4100
16:40:31.898;6.3900;6.4200
16:38:57.884;6.3800;6.4100
16:37:35.598;6.3900;6.4200
16:36:59.251;6.3800;6.4100
16:35:52.627;6.3900;6.4200
16:34:57.538;6.4100;6.4400
16:33:09.987;6.3800;6.4100
16:31:55.670;6.3700;6.4000
16:30:55.210;6.4100;6.4400
16:29:58.095;6.4200;6.4500
16:28:35.550;6.4100;6.4400
16:27:38.091;6.4000;6.4300
16:26:36.664;6.3900;6.4200
16:23:37.674;6.3400;6.3700
16:22:57.228;6.3100;6.3400
