Time;Bid;Ask
21:06:38.432;4.8400;5.0200
21:04:00.049;4.8300;5.0100
21:00:21.040;4.8400;5.0200
20:56:18.073;4.8300;5.0100
20:55:43.310;4.8200;5.0000
20:50:50.181;4.8200;5.0000
20:49:47.020;4.8300;5.0100
20:47:23.066;4.8300;5.0100
20:46:44.802;4.8300;5.0100
20:45:48.947;4.8300;5.0100
20:42:40.210;4.8300;5.0100
20:41:39.325;4.8200;5.0000
20:40:44.326;4.8200;5.0000
20:39:26.255;4.8300;5.0100
20:38:33.342;4.8200;5.0000
20:35:10.690;4.8300;5.0100
20:33:32.325;4.8200;5.0000
20:14:15.171;4.8300;5.0100
20:13:03.043;4.8400;5.0200
20:12:14.566;4.8300;5.0100
20:11:43.421;4.8400;5.0200
20:08:35.873;4.8300;5.0100
