Time;Bid;Ask
14:25:43.674;35.3500;35.3700
14:24:45.413;35.3200;35.3400
14:23:50.775;35.3000;35.3200
14:22:49.214;35.3400;35.3600
14:21:55.692;35.3600;35.3800
14:20:58.285;35.3300;35.3500
14:19:56.306;35.3200;35.3400
14:18:54.632;35.3700;35.3900
14:17:49.244;35.3600;35.3800
14:16:49.730;35.3400;35.3600
14:15:44.342;35.3900;35.4100
14:14:55.019;35.4200;35.4400
14:13:37.552;35.4400;35.4600
14:12:59.459;35.4000;35.4200
14:11:59.258;35.4200;35.4400
14:10:56.577;35.4100;35.4300
14:09:51.687;35.4000;35.4200
14:08:48.427;35.3600;35.3800
14:07:58.041;35.3600;35.3800
14:06:58.604;35.4000;35.4200
14:05:54.828;35.3800;35.4000
14:04:39.871;35.4200;35.4400
14:03:58.520;35.4200;35.4400
14:02:54.236;35.3800;35.4000
14:01:48.666;35.3900;35.4100
14:00:57.504;35.3600;35.3800
13:59:56.347;35.4000;35.4200
13:58:31.081;35.4100;35.4300
13:57:48.336;35.4000;35.4200
13:56:51.324;35.4000;35.4200
13:55:42.789;35.4100;35.4300
13:54:59.243;35.4200;35.4400
13:53:53.780;35.4200;35.4400
13:52:56.674;35.4100;35.4300
13:51:48.794;35.4200;35.4400
13:50:42.997;35.4400;35.4600
13:49:58.442;35.4200;35.4400
13:48:54.605;35.3900;35.4100
13:47:54.959;35.4100;35.4300
13:46:49.090;35.4000;35.4200
13:45:58.109;35.4100;35.4300
13:44:56.490;35.4000;35.4200
13:43:54.665;35.3700;35.3900
13:42:58.134;35.4000;35.4200
13:41:56.341;35.4100;35.4300
13:40:41.887;35.3900;35.4100
13:39:22.386;35.4200;35.4400
13:38:51.979;35.4100;35.4300
13:37:54.251;35.4000;35.4200
13:36:47.797;35.3600;35.3800
13:35:44.216;35.3800;35.4000
13:34:59.871;35.3600;35.3800
13:33:58.972;35.3600;35.3800
13:32:51.418;35.3300;35.3500
13:31:50.424;35.3600;35.3800
13:30:57.098;35.3500;35.3700
13:29:56.665;35.3200;35.3400
13:28:58.998;35.3200;35.3400
13:27:48.698;35.3600;35.3800
13:26:40.843;35.3400;35.3600
