Time;Bid;Ask
17:45:53.746;1.0750;1.1360
17:43:49.259;1.0750;1.1360
17:42:33.906;1.0720;1.1330
17:41:58.574;1.0720;1.1330
17:40:40.741;1.0960;1.1580
17:39:52.508;1.0960;1.1580
17:38:57.659;1.0960;1.1580
17:30:05.689;1.0800;1.1420
17:29:49.851;1.0890;1.0990
17:25:41.407;1.0920;1.1020
17:24:48.229;1.0940;1.1040
17:23:01.275;1.0940;1.1040
17:22:41.552;1.0950;1.1050
17:20:45.110;1.0980;1.1080
17:18:12.980;1.0980;1.1080
17:12:21.333;1.0960;1.1060
17:11:46.434;1.0960;1.1060
17:09:13.480;1.0970;1.1070
17:08:53.567;1.0960;1.1060
17:07:37.454;1.0950;1.1050
17:06:51.339;1.0960;1.1060
17:05:52.945;1.0950;1.1050
17:04:57.014;1.0960;1.1060
17:03:45.791;1.0960;1.1060
17:01:16.528;1.0950;1.1050
17:00:47.667;1.0970;1.1070
16:59:45.516;1.0950;1.1050
16:57:55.235;1.0930;1.1030
16:56:58.023;1.0910;1.1010
16:55:18.307;1.0860;1.0960
16:53:25.481;1.0860;1.0960
16:49:35.833;1.0850;1.0950
