Time;Bid;Ask
21:15:18.398;0.5100;0.5400
21:12:16.547;0.5100;0.5400
21:06:33.800;0.5200;0.5500
21:04:31.837;0.5100;0.5400
21:03:53.874;0.5200;0.5500
20:58:59.805;0.5200;0.5500
20:56:26.999;0.5300;0.5600
20:52:41.831;0.5200;0.5500
20:51:13.462;0.5200;0.5500
20:50:46.577;0.5200;0.5500
20:49:22.848;0.5200;0.5500
20:48:43.225;0.5200;0.5500
20:47:39.677;0.5100;0.5400
20:45:35.078;0.5200;0.5500
20:44:05.429;0.5200;0.5500
20:42:50.705;0.5100;0.5400
20:33:11.294;0.5100;0.5400
20:32:15.953;0.5000;0.5300
20:31:16.219;0.5100;0.5400
20:25:30.224;0.5000;0.5300
20:23:23.892;0.5100;0.5400
