Time;Bid;Ask
17:10:57.246;111.9800;111.9900
17:09:59.164;112.1900;112.2000
17:08:58.275;112.2300;112.2400
17:07:59.615;112.2200;112.2300
17:06:59.472;112.4900;112.5000
17:05:59.728;112.6600;112.6700
17:04:54.028;112.4000;112.4100
17:03:57.022;112.4900;112.5000
17:02:59.955;112.5600;112.5700
17:01:59.078;112.5700;112.5800
17:00:56.892;112.4500;112.4600
16:59:57.831;112.4600;112.4700
16:58:59.738;112.4500;112.4600
16:57:58.092;112.6100;112.6200
16:56:59.998;112.7100;112.7200
16:55:58.753;112.7600;112.7700
16:54:59.712;112.7600;112.7700
16:53:58.436;112.9200;112.9300
16:52:57.870;112.5000;112.5100
16:51:58.533;112.5800;112.5900
16:50:57.116;112.3100;112.3200
16:49:58.442;112.5300;112.5400
16:48:56.000;112.4100;112.4200
16:47:59.303;112.2000;112.2100
16:46:59.780;112.3300;112.3400
16:45:58.245;112.5900;112.6000
16:44:57.129;112.6800;112.6900
16:43:59.512;112.6000;112.6100
16:42:58.779;112.5600;112.5700
16:41:59.801;112.5800;112.5900
16:40:59.583;112.8100;112.8200
16:39:58.633;112.9900;113.0000
16:38:57.876;112.9400;112.9500
16:37:58.583;113.0700;113.0800
16:36:59.576;112.9000;112.9100
16:35:57.812;112.9400;112.9500
16:34:59.606;113.2300;113.2400
16:33:57.815;113.4200;113.4300
16:32:59.665;113.5100;113.5200
16:31:59.064;113.6200;113.6300
16:30:56.835;113.8900;113.9000
16:29:56.489;113.9600;113.9700
16:28:57.901;114.0000;114.0100
16:27:58.702;113.8700;113.8800
16:26:58.117;113.9400;113.9500
16:25:58.847;113.8200;113.8300
16:24:57.060;113.7800;113.7900
16:23:59.155;113.6100;113.6200
16:22:59.597;113.7000;113.7100
16:21:56.224;113.6200;113.6300
16:20:59.752;113.6000;113.6100
16:19:59.347;113.6100;113.6200
16:18:59.765;113.6100;113.6200
16:17:55.614;113.7000;113.7100
16:16:55.605;113.7400;113.7500
16:15:57.929;113.6400;113.6500
16:14:58.938;113.4900;113.5000
16:13:56.072;113.4400;113.4500
