Time;Bid;Ask
13:36:35.083;12.7900;12.8100
13:35:24.697;12.7500;12.7700
13:26:46.799;12.7500;12.7700
13:25:32.703;12.7400;12.7600
13:22:11.132;12.7500;12.7700
13:19:40.320;12.7400;12.7600
13:18:11.216;12.7300;12.7500
13:14:19.197;12.7200;12.7400
13:09:23.990;12.7100;12.7300
13:07:16.374;12.7200;12.7400
13:06:05.912;12.7300;12.7500
13:03:25.147;12.7300;12.7500
12:54:26.114;12.7600;12.7800
12:51:27.908;12.7700;12.7900
12:49:17.039;12.7700;12.7900
12:48:22.322;12.7700;12.7900
12:46:42.643;12.7900;12.8100
