Time;Bid;Ask
17:14:08.851;0.4000;0.4100
17:11:11.318;0.4000;0.4100
17:08:08.414;0.4000;0.4100
17:05:10.685;0.4000;0.4100
17:04:06.705;0.4000;0.4100
17:03:45.923;0.4000;0.4100
17:02:15.417;0.4000;0.4100
17:01:16.553;0.4000;0.4100
17:00:52.789;0.4000;0.4100
16:47:58.541;0.3900;0.4000
16:46:31.586;0.3900;0.4000
16:41:47.132;0.3900;0.4000
16:40:46.280;0.3800;0.3900
16:37:22.784;0.3900;0.4000
16:36:48.620;0.3800;0.3900
16:35:30.218;0.3900;0.4000
16:31:16.731;0.3800;0.3900
16:27:45.928;0.3900;0.4000
16:22:58.643;0.3900;0.4000
16:21:02.645;0.3900;0.4000
16:19:53.039;0.4000;0.4100
