Time;Bid;Ask
08:48:23.355;3.4400;3.6000
08:46:11.859;3.4500;3.6100
08:45:18.174;3.4600;3.6200
08:43:54.075;3.4500;3.6100
08:41:50.586;3.4400;3.6000
08:40:49.611;3.4500;3.6100
08:39:43.779;3.4500;3.6100
08:38:31.346;3.4500;3.6100
08:36:50.735;3.4500;3.6100
08:35:41.617;3.4500;3.6100
08:33:20.108;3.4400;3.6000
08:32:09.953;3.4500;3.6100
08:31:18.003;3.4500;3.6100
08:30:59.588;3.4500;3.6100
08:29:41.278;3.4500;3.6100
08:24:14.166;3.4500;3.6100
08:23:15.344;3.4400;3.6000
08:22:18.740;3.4400;3.6000
08:21:55.492;3.4300;3.5900
08:18:33.509;3.4400;3.6000
08:17:57.966;3.4300;3.5900
08:15:08.130;3.4400;3.6000
08:14:58.232;3.4400;3.6000
08:13:00.299;3.4500;3.6100
08:11:10.904;3.4400;3.6000
08:09:38.360;3.4500;3.6100
08:08:14.648;3.4600;3.6200
08:07:07.609;3.4700;3.6300
08:06:55.744;3.4700;3.6300
08:05:02.653;3.4600;3.6200
