Time;Bid;Ask
13:24:48.912;2.5270;2.5880
13:23:47.863;2.5210;2.5820
13:21:49.833;2.5260;2.5870
13:20:30.961;2.5250;2.5860
13:19:57.780;2.5260;2.5870
13:18:08.971;2.5260;2.5870
13:17:15.570;2.5250;2.5860
13:13:56.127;2.5260;2.5870
13:11:59.238;2.5260;2.5870
13:09:41.098;2.5260;2.5870
13:08:58.645;2.5260;2.5870
13:07:18.002;2.5260;2.5870
13:05:17.684;2.5280;2.5890
13:02:11.947;2.5280;2.5890
13:01:42.933;2.5290;2.5900
13:00:52.277;2.5280;2.5890
12:59:49.511;2.5280;2.5890
12:58:20.813;2.5290;2.5900
12:57:57.588;2.5300;2.5910
12:54:44.225;2.5320;2.5930
12:53:18.099;2.5320;2.5930
12:52:48.803;2.5320;2.5930
12:51:02.624;2.5280;2.5890
12:50:31.351;2.5280;2.5890
12:48:59.223;2.5320;2.5930
12:47:23.853;2.5310;2.5920
12:46:02.228;2.5310;2.5920
12:45:59.557;2.5330;2.5940
12:44:57.905;2.5310;2.5920
12:43:37.837;2.5310;2.5920
12:42:51.824;2.5310;2.5920
12:41:59.096;2.5310;2.5920
12:40:51.144;2.5320;2.5930
12:39:36.392;2.5290;2.5900
12:38:59.985;2.5300;2.5910
12:37:54.775;2.5300;2.5910
12:36:14.868;2.5310;2.5920
12:35:26.172;2.5300;2.5910
12:34:58.115;2.5310;2.5920
12:33:51.820;2.5320;2.5930
12:32:57.439;2.5330;2.5940
12:30:49.258;2.5320;2.5930
12:28:12.921;2.5320;2.5930
12:27:16.470;2.5330;2.5940
12:26:32.505;2.5320;2.5930
