Time;Bid;Ask
16:26:54.807;0.4000;0.0000
16:24:26.988;0.3600;0.0000
16:21:54.123;0.4300;0.0000
16:20:36.851;0.3800;0.0000
16:19:32.934;0.3600;0.0000
16:18:16.799;0.3600;0.0000
16:17:50.379;0.3800;0.0000
16:16:26.229;0.3900;0.0000
16:15:54.720;0.3800;0.0000
16:11:21.509;0.4000;0.0000
16:09:22.127;0.4000;0.0000
16:08:25.851;0.4300;0.0000
16:07:25.145;0.4100;0.0000
16:06:34.582;0.4500;0.0000
16:04:29.688;0.4400;0.0000
16:03:05.277;0.4400;0.0000
15:58:01.159;0.4400;0.0000
15:57:35.576;0.4400;0.0000
15:56:18.935;0.4200;0.0000
15:55:38.586;0.4100;0.0000
15:54:54.082;0.4100;0.0000
15:53:23.468;0.4300;0.0000
15:52:35.631;0.4200;0.0000
15:51:01.204;0.4200;0.0000
15:49:46.102;0.4100;0.0000
15:48:09.310;0.3800;0.0000
15:47:50.505;0.3600;0.0000
15:46:57.602;0.3300;0.0000
15:45:57.980;0.3400;0.0000
15:43:37.149;0.3900;0.0000
15:42:12.043;0.3700;0.0000
15:41:17.539;0.3600;0.0000
15:40:42.331;0.3700;0.0000
15:39:41.482;0.4300;0.0000
15:38:56.831;0.4200;0.0000
15:37:36.432;0.3900;0.0000
15:35:20.160;0.4200;0.0000
15:33:26.062;0.4100;0.0000
15:32:52.245;0.4100;0.0000
15:30:08.407;0.4300;0.0000
15:29:30.596;0.4800;0.0000
15:28:24.906;0.4700;0.0000
