Time;Bid;Ask
10:13:56.651;2.5000;2.5100
10:12:56.284;2.4000;2.4100
10:11:59.665;2.3900;2.4000
10:10:58.087;2.2700;2.2800
10:09:56.435;2.2600;2.2700
10:08:57.955;2.3900;2.4000
10:07:56.084;2.2900;2.3000
10:06:49.727;2.3000;2.3100
10:05:57.782;2.3900;2.4000
10:04:58.224;2.3800;2.3900
10:03:57.524;2.5000;2.5100
10:02:52.794;2.4400;2.4500
10:01:58.319;2.3800;2.3900
10:00:58.748;2.4200;2.4300
09:59:58.808;2.4400;2.4500
09:58:58.902;2.3800;2.3900
09:57:57.281;2.3900;2.4000
09:56:56.342;2.4700;2.4800
09:55:57.089;2.4700;2.4800
09:54:58.852;2.4300;2.4400
09:53:58.307;2.5500;2.5600
09:52:57.217;2.5600;2.5700
09:51:56.376;2.4600;2.4700
09:50:54.975;2.5600;2.5700
09:49:56.103;2.4100;2.4200
09:48:58.246;2.3000;2.3100
09:47:59.086;2.4100;2.4200
09:46:54.163;2.5200;2.5300
09:45:59.968;2.4800;2.4900
09:44:57.495;2.5900;2.6000
09:43:57.913;2.5600;2.5700
09:42:50.520;2.5400;2.5500
09:41:59.393;2.6100;2.6200
09:40:57.187;2.5300;2.5400
09:39:59.588;2.5800;2.5900
09:38:59.595;2.6700;2.6800
09:37:57.645;2.7200;2.7300
09:36:51.248;2.6100;2.6200
09:35:57.924;2.7100;2.7200
09:34:55.589;2.7400;2.7500
09:33:58.783;2.8700;2.8800
09:32:55.705;3.0100;3.0200
09:31:59.950;3.0400;3.0500
09:30:58.756;3.0300;3.0400
09:29:57.068;2.9600;2.9700
09:28:59.370;2.9600;2.9700
09:27:53.904;2.9600;2.9700
09:26:58.483;2.7900;2.8000
09:25:57.998;2.7900;2.8000
09:24:56.799;2.6400;2.6500
09:23:55.492;2.7100;2.7200
09:22:56.959;2.5200;2.5300
09:21:51.074;2.5700;2.5800
09:20:54.909;2.6300;2.6400
09:19:56.041;2.6700;2.6800
09:18:57.712;2.6700;2.6800
09:17:58.052;2.7700;2.7800
09:16:55.840;2.8500;2.8600
09:15:55.030;2.8400;2.8500
09:14:56.227;2.9600;2.9700
