Time;Bid;Ask
10:23:57.451;78.4200;79.2700
10:22:50.424;78.3500;79.2000
10:21:54.835;78.3700;79.2200
10:20:59.764;78.4200;79.2700
10:19:57.811;78.3800;79.2300
10:18:59.189;78.2100;79.0600
10:17:59.923;78.3200;79.1700
10:16:58.284;78.4200;79.2700
10:15:51.552;78.4900;79.3500
10:14:54.271;78.5400;79.4500
10:13:55.092;78.9200;79.8300
10:12:56.395;78.7500;79.6600
10:11:59.747;78.7700;79.6800
10:10:58.905;78.4000;79.3000
10:09:58.923;78.4000;79.3000
10:08:57.408;78.4200;79.3200
10:07:59.413;78.2400;79.1400
10:06:55.059;78.4100;79.3100
10:05:55.372;78.8900;79.8000
10:04:58.890;78.8200;79.7300
10:03:59.786;78.8500;79.7600
10:02:57.663;79.2600;80.1700
10:01:56.361;79.4400;80.3500
10:00:58.427;79.4900;80.4000
09:59:59.418;79.2900;80.2000
09:58:51.223;79.1700;80.0800
09:57:59.483;79.2400;80.1500
09:56:57.806;79.3300;80.2400
09:55:58.442;79.3500;80.2600
09:54:57.487;79.3600;80.2700
09:53:08.915;79.3800;80.2900
09:52:58.786;79.3800;80.2900
09:51:58.442;79.3800;80.2900
09:50:56.131;79.3800;80.2900
09:49:55.402;79.3900;80.3000
09:48:57.160;79.3400;80.2500
09:47:58.872;79.3400;80.2500
09:46:53.164;79.3600;80.2700
09:45:52.698;79.3600;80.2700
09:44:31.780;79.3700;80.2800
09:43:57.319;79.3900;80.3000
09:42:24.513;79.3700;80.2800
09:41:49.954;79.3700;80.2800
09:40:50.631;79.3800;80.2900
09:39:56.657;79.3800;80.2900
09:38:53.883;79.4000;80.3100
09:37:42.502;79.4000;80.3100
09:36:57.569;79.4100;80.3200
09:35:52.731;79.4100;80.3200
09:34:46.588;79.3900;80.3000
09:33:35.440;79.3800;80.2900
09:32:59.656;79.4300;80.3400
09:31:48.890;79.4000;80.3100
09:30:52.815;79.4000;80.3100
09:29:56.250;79.4100;80.3200
09:28:52.086;79.4500;80.3600
09:27:59.345;79.4300;80.3400
09:26:57.319;79.4400;80.3500
09:25:57.468;79.3600;80.2700
09:24:59.198;79.3600;80.2700
