Time;Bid;Ask
14:08:59.283;6.0700;6.0800
14:07:36.682;6.0500;6.0600
14:06:57.956;6.0400;6.0500
14:05:50.275;6.0200;6.0300
14:04:59.420;6.0100;6.0200
14:03:48.131;6.0100;6.0200
14:02:47.124;6.0400;6.0500
14:01:54.708;6.0700;6.0800
14:00:57.583;6.0500;6.0600
13:59:58.830;6.0400;6.0500
13:58:56.592;6.0500;6.0600
13:57:36.260;6.0600;6.0700
13:56:45.369;6.0700;6.0800
13:55:53.678;6.0800;6.0900
13:54:32.404;6.0700;6.0800
13:53:54.875;6.0600;6.0700
13:52:20.514;6.0500;6.0600
13:51:50.787;6.0300;6.0400
13:50:52.411;6.0600;6.0700
13:49:56.668;6.0500;6.0600
13:48:48.774;6.0000;6.0100
13:47:58.158;5.9900;6.0000
13:46:49.531;5.9900;6.0000
13:45:32.748;6.0100;6.0200
13:44:49.787;6.0200;6.0300
13:43:32.012;6.0100;6.0200
13:42:59.876;6.0200;6.0300
13:41:58.201;5.9900;6.0000
13:40:53.371;6.0000;6.0100
13:39:53.132;6.0100;6.0200
13:38:47.315;6.0000;6.0100
13:37:37.501;6.0000;6.0100
13:36:48.662;5.9900;6.0000
13:35:42.313;6.0100;6.0200
13:34:58.946;6.0200;6.0300
13:33:53.989;6.0100;6.0200
13:32:40.675;6.0100;6.0200
13:31:40.086;5.9900;6.0000
13:30:56.947;5.9700;5.9800
13:29:42.276;5.9500;5.9600
13:28:32.994;5.9600;5.9700
13:27:45.059;5.9700;5.9800
13:26:58.794;5.9900;6.0000
13:25:56.869;5.9700;5.9800
13:24:51.933;5.9900;6.0000
13:23:59.292;6.0100;6.0200
13:22:22.410;6.0100;6.0200
13:21:54.826;6.0300;6.0400
13:20:59.956;6.0200;6.0300
13:19:56.795;6.0200;6.0300
13:18:21.289;6.0300;6.0400
13:17:54.357;6.0400;6.0500
13:16:49.479;6.0700;6.0800
13:15:46.084;6.1000;6.1100
13:14:45.631;6.0900;6.1000
13:13:46.912;6.0700;6.0800
13:12:59.005;6.1000;6.1100
13:11:56.442;6.1000;6.1100
13:10:58.152;6.0900;6.1000
