Time;Bid;Ask
14:14:55.006;1.0500;1.0700
13:56:11.730;1.0400;1.0600
13:55:49.573;1.0500;1.0700
13:53:13.967;1.0500;1.0700
13:52:45.479;1.0500;1.0700
13:51:58.734;1.0400;1.0600
13:50:40.611;1.0500;1.0700
13:49:59.424;1.0500;1.0700
13:48:32.555;1.0500;1.0700
13:44:41.865;1.0500;1.0700
13:39:02.005;1.0500;1.0700
13:38:16.681;1.0400;1.0600
13:37:59.850;1.0500;1.0700
13:36:29.099;1.0400;1.0600
13:35:28.649;1.0500;1.0700
13:34:04.140;1.0500;1.0700
13:33:57.389;1.0600;1.0800
13:30:53.118;1.0500;1.0700
13:25:55.759;1.0500;1.0700
13:24:14.505;1.0500;1.0700
13:22:27.903;1.0300;1.0500
13:21:48.392;1.0400;1.0600
13:20:52.561;1.0500;1.0700
13:19:52.571;1.0400;1.0600
