Time;Bid;Ask
13:25:57.869;2.9170;2.9320
13:24:20.539;2.9370;2.9520
13:22:45.989;2.9360;2.9510
13:20:51.521;2.9340;2.9490
13:19:04.564;2.9320;2.9470
13:18:52.805;2.9310;2.9460
13:17:28.190;2.9400;2.9550
13:15:04.686;2.9410;2.9560
13:14:35.058;2.9350;2.9500
13:13:53.135;2.9280;2.9430
13:12:49.733;2.9350;2.9500
13:11:21.166;2.9380;2.9530
13:10:26.958;2.9390;2.9540
13:07:27.785;2.9340;2.9490
13:05:21.073;2.9330;2.9480
13:04:48.292;2.9320;2.9470
13:03:17.934;2.9330;2.9480
13:02:14.516;2.9310;2.9460
13:01:59.658;2.9320;2.9470
13:00:45.683;2.9320;2.9470
12:59:57.059;2.9340;2.9490
12:58:25.208;2.9380;2.9530
12:57:25.213;2.9390;2.9540
12:56:27.262;2.9350;2.9500
12:55:11.249;2.9380;2.9530
12:54:56.662;2.9370;2.9520
12:53:48.080;2.9380;2.9530
12:52:55.856;2.9390;2.9540
12:50:18.327;2.9360;2.9510
12:49:31.606;2.9440;2.9590
12:48:47.354;2.9460;2.9610
12:47:09.996;2.9510;2.9660
12:45:52.357;2.9490;2.9640
12:44:38.555;2.9370;2.9520
12:43:51.446;2.9370;2.9520
12:42:30.763;2.9360;2.9510
12:41:45.652;2.9340;2.9490
12:40:59.900;2.9340;2.9490
12:38:38.387;2.9380;2.9530
12:37:50.751;2.9410;2.9560
12:36:42.175;2.9430;2.9580
12:35:09.350;2.9460;2.9610
12:34:50.897;2.9450;2.9600
12:33:56.935;2.9510;2.9660
12:32:52.315;2.9570;2.9720
12:30:30.514;2.9600;2.9750
12:29:09.404;2.9470;2.9620
12:28:25.402;2.9510;2.9660
12:27:13.973;2.9500;2.9650
